Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,5,1,135,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,23,1,132,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,136,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,3,136,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,2,2,135,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,135,,,,
7,up,Kolohe Kai,Ehu Girl,9,2,127,,,,
8,down,Kolohe Kai,Cool Down,6,2,127,,,,
9,up,Diana King,Shy Guy,39,2,135,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,136,,,,
11,down,Brownman Revival,Lintik,10,2,133,,,,
12,up,Tropical Depression,Kapayapaan,12,7,136,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,136,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,11,3,135,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,135,,,,
16,-,Th3rd Coast Roots & The Elovaters,Have You Ever,-,16,1,,,,
17,down,Tropical Depression,Bilog Na Naman Ang Buwan,14,8,136,,,,
18,down,Bob Marley & The Wailers,Jamming,16,5,136,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,15,4,132,,,,
20,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),18,2,27,,,,
21,down,Brownman Revival,Maling Akala,17,5,135,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,2,16,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,19,3,135,,,,
24,down,Kolohe Kai,First True Love,20,5,132,,,,
25,down,J Boog,Let's Do It Again,21,6,124,,,,
26,down,Shaggy,Oh Carolina,22,4,136,,,,
27,down,Snoop Lion,The Good Good (feat. Iza Lach),25,7,134,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,1,93,,,,
29,up,Chocolate Factory,Kung Ika'y Akin,83,17,115,,,,
30,down,Kolohe Kai,Dream Girl,28,9,132,,,,
31,down,Jawsh 685,Laxed (Siren Beat),30,20,105,,,,
32,down,Wayne Wonder,No Letting Go,31,23,133,,,,
33,down,Brownman Revival,Binibini,29,2,133,,,,
34,down,Bob Marley & The Wailers,Stir It Up,32,8,135,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),33,7,132,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,7,15,,,,
37,down,Inner Circle,Sweat (A La La La La Long),34,11,132,,,,
38,up,Stanryck,Hard to Say I'm Sorry,82,38,8,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),24,4,67,,,,
40,-,Guru Nile & Joe Yorke,Try Try Dub,-,40,1,,,,
41,down,Jah Vinci,It's a Great Day,27,9,32,,,,
42,down,The Wailers,I Shot the Sheriff,35,12,135,,,,
43,down,Matisyahu,King Without a Crown,37,13,136,,,,
44,down,Kolohe Kai,Butterflies,38,17,131,,,,
45,down,Beenie Man,Gimmi Gimmi (Radio Mix),40,18,136,,,,
46,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,19,136,,,,
47,down,Diana King,I Say a Little Prayer,43,20,136,,,,
48,down,Brownman Revival,Under the Reggae Moon,45,16,136,,,,
49,down,The Wailers,"Get Up, Stand Up",47,18,135,,,,
50,-,Tomboyce Avenue,Alaala (feat. Big Mountain) [Memories Tagalog Version],-,36,1,,,,
51,down,Matisyahu,Jerusalem,44,28,136,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,46,11,136,,,,
53,up,Stanryck,Easy,93,47,9,,,,
54,down,Apache Indian,Boom Shack-A-Lak,48,27,134,,,,
55,up,Stanryck,Don't Dream It's Over,96,55,2,,,,
56,down,Kolohe Kai,Genuine Love,49,16,135,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,28,134,,,,
58,up,Rebelution,Safe and Sound,81,21,133,,,,
59,-,Chocolate Factory,Letra,-,39,19,,,,
60,up,Chocolate Factory,Pag-asa (feat. Sinio),87,23,132,,,,
61,up,CARYL JACOBS,Easy on Me Ballard Mix,79,61,2,,,,
62,up,Tropical Depression,Do the Reggae,88,27,130,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,3,46,,,,
64,up,Kolohe Kai,Kiss That I Never Had,89,36,133,,,,
65,up,Brownman Revival,Dahan Dahan,90,31,134,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,95,17,130,,,,
67,-,Musical Youth,Pass the Dutchie (Star Slinger Remix),-,67,1,,,,
68,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",100,33,133,,,,
69,-,Just Peachy!,Let It Flow (Instrumental Version),-,69,3,,,,
70,-,Inner Circle,Bad Boys (Theme from COPS),-,32,132,,,,
71,-,Just Peachy!,Let It Flow (feat. King Sis),-,54,3,,,,
72,-,UB40,Red Red Wine (Edit),-,8,111,,,,
73,-,Raggamuffin Men,Raggamuffin Girl,-,33,133,,,,
74,-,Matisyahu,One Day,-,32,131,,,,
75,up,Reggae Stars,Angel,97,54,6,,,,
76,-,Shenseea,Pon Mi,-,45,3,,,,
77,up,Edi Fitzroy,Hotel California,98,77,2,,,,
78,down,Matisyahu,Time of Your Song,63,30,134,,,,
79,down,Tropical Reggae Dance,With a Smile - Tropical Reggae Dance,64,55,2,,,,
80,down,UB40,(I Can't Help) Falling in Love With You,60,6,136,,,,
81,down,Engkanto,Tubig Alat,65,28,10,,,,
82,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,27,5,,,,
83,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),55,30,9,,,,
84,-,Cris Hagman,Always Remember Us This Way,-,21,1,,,,
85,down,Naâman,Walk,76,76,2,,,,
86,down,Naâman,Sunrise of India,78,78,2,,,,
87,down,Naâman,Karma,80,80,2,,,,
88,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),36,11,123,,,,
89,-,Reson8,Daddy's Love,-,40,3,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,22,1,,,,
91,down,Gio Mar,Growing Up So Fast,61,50,3,,,,
92,down,Leroy Gibbons,Power of Love,62,62,2,,,,
93,-,Oliver Smoothe,Right Here Waiting for You (Acoustic),-,72,1,,,,
94,-,Oliver Smoothe,Right Here Waiting for You,-,73,1,,,,
95,-,Ziggy Marley,True to Myself,-,32,125,,,,
96,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,35,1,,,,
