Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,9,1,4,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,1,10,,,,
3,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,151,,,,
4,up,Sabrina Carpenter,Espresso,8,3,8,,,,
5,down,Pil,Gangen,4,2,17,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,2,2,18,,,,
7,up,Hozier,Too Sweet,11,5,7,,,,
8,down,Teddy Swims,Lose Control,5,1,22,,,,
9,down,Svea S,Tro Mig Jeg Vil Være Der,6,6,13,,,,
10,up,Dasha,Austin,24,2,7,,,,
11,up,Taylor Swift,Fortnight (feat. Post Malone),53,9,8,,,,
12,up,Blæst,Elsker Dig Så Meget,14,2,4,,,,
13,down,andreas odbjerg,benny,7,1,21,,,,
14,down,Uro,Godthåbsvej,13,2,34,,,,
15,down,Mumle,Et For Dig,12,6,9,,,,
16,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,10,11,,,,
17,down,Mads Langer,Lejlighed på 5. Sal,16,12,10,,,,
18,up,Jonah Blacksmith,Up,19,1,19,,,,
19,up,Teddy Swims,The Door,25,11,5,,,,
20,up,Kygo & Ava Max,Whatever,22,2,18,,,,
21,down,Dua Lipa,Training Season,10,2,17,,,,
22,down,Benson Boone,Beautiful Things,17,12,15,,,,
23,up,JOSVA,I Made It (feat. andreas odbjerg),43,23,4,,,,
24,up,Christopher,ONE,26,13,7,,,,
25,up,Jung,Færdig Med Pis?,32,9,5,,,,
26,down,Ed Sheeran,American Town,21,4,36,,,,
27,up,Ida Laurberg,Håber Din Kæreste Dør,34,8,6,,,,
28,up,Saint Clara,Progress,29,1,50,,,,
29,down,Mumle,Det Modsatte,18,2,37,,,,
30,down,Tobias Rahim,Bellevue (feat. D1MA),28,12,16,,,,
31,down,Justin Timberlake,No Angels,15,9,13,,,,
32,down,Malte Ebert & Svea S,Mindst Ondt,23,3,33,,,,
33,up,Dua Lipa,Houdini,40,1,32,,,,
34,up,Mille,lyver for min dagbog,66,34,2,,,,
35,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),31,4,53,,,,
36,up,Uro,Føles Godt (feat. Mekdes),38,35,50,,,,
37,-,Hozier,Too Sweet,-,20,1,,,,
38,-,The Blue Van,True,-,4,66,,,,
39,down,Thor Farlov,Alt Det (feat. Noah Carter),30,30,17,,,,
40,down,Benson Boone,Slow It Down,36,20,5,,,,
41,-,Perrie,Forget About Us,-,7,6,,,,
42,up,Lukas Graham,Cheat Code,64,42,5,,,,
43,up,Justin Timberlake,Selfish,46,19,19,,,,
44,up,Noah Kahan,Stick Season,54,2,19,,,,
45,up,SZA,Saturn,48,43,6,,,,
46,-,Prince,When Doves Cry (Edit),-,46,1,,,,
47,up,Tobias Rahim,Dark Room (feat. ICEKIID),55,34,3,,,,
48,-,Freja Kirk,Man kan græde oceaner,-,12,1,,,,
49,down,Ella Augusta,Baglæns,37,19,8,,,,
50,up,Remi Wolf,Cinderella,56,38,6,,,,
51,down,Kalaset,Kender Ham Ikk,42,25,7,,,,
52,up,Dos Santos,Dopamin,65,52,5,,,,
53,up,Ariana Grande,we can't be friends (wait for your love),59,25,13,,,,
54,up,Iris Gold,Boys Boys Boys,89,35,2,,,,
55,-,Unknown,Re-Sepp-Ten,-,41,6,,,,
56,up,Uro,Bare En Dreng,77,38,3,,,,
57,up,Mina Okabe,Maybe One Day,70,26,7,,,,
58,down,Paul Russell,Lil Boo Thang,57,15,27,,,,
59,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,63,1,54,,,,
60,up,Taylor Swift,Cruel Summer,81,24,39,,,,
61,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,10,1,,,,
62,down,Medina,Danser For Mig Selv,61,5,33,,,,
63,down,Tate McRae,greedy,39,16,36,,,,
64,down,Post Malone,I Had Some Help (feat. Morgan Wallen),44,13,4,,,,
65,down,Hjalmer,Aldrig Alene,41,4,22,,,,
66,up,OneRepublic,RUNAWAY,96,4,51,,,,
67,down,Kenya Grace,Strangers,47,21,38,,,,
68,-,Lamin & Gilli,Hva Du På,-,47,1,,,,
69,up,Shaboozey,A Bar Song (Tipsy),88,15,2,,,,
70,-,Pil,Dronning Af Månen,-,44,23,,,,
71,down,Guldimund,Storebæltsbroen,35,28,10,,,,
72,down,P!nk,TRUSTFALL,67,2,61,,,,
73,-,Zara Larsson & David Guetta,On My Love,-,60,12,,,,
74,up,Clara,Oh My God,78,2,69,,,,
75,down,Eminem,Houdini,72,59,2,,,,
76,down,Lamin,De Her Timer,69,45,4,,,,
77,-,Mark Ambor,Belong Together,-,32,4,,,,
78,down,Miley Cyrus,Flowers,76,1,66,,,,
79,up,Lewis Capaldi,Forget Me,86,7,92,,,,
80,down,Ella Augusta,Internetsangen,45,35,13,,,,
81,-,EYJAA,You Only Say You Love Me When You're Drunk,-,40,1,,,,
82,-,andreas odbjerg,hjem fra fabrikken,-,1,95,,,,
83,-,London Grammar,House,-,56,4,,,,
84,-,GUZO,Still,-,37,9,,,,
85,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,3,136,,,,
86,down,Zara Larsson,Can't Tame Her,68,1,62,,,,
87,down,Julie Ellinor,Anywhere With You,51,41,8,,,,
88,down,Beinir,Romeo,79,57,8,,,,
89,down,Kind mod Kind,Kærligheden Vinder,73,30,13,,,,
90,down,Glass Animals,Heat Waves,75,3,87,75,2021-02-28,71,2021-03-07
91,up,Ameli Dot,Red Lights,91,32,10,,,,
92,-,Beyoncé,BODYGUARD,-,35,2,,,,
93,-,Myles Smith,Stargazing,-,17,1,,,,
94,down,Rema & Selena Gomez,Calm Down,82,28,59,,,,
95,down,Emma Winther,Hun Drømmer,58,42,19,,,,
96,-,Ida Laurberg,Terrier,-,8,41,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,19,61,,,,
98,-,Thomas Helmig,Jeg Tager Imod,-,42,6,,,,
99,down,Sofia Hedia,Nattens Skib,87,61,6,,,,
100,-,Tobias Rahim,Flyvende Faduma,-,1,93,,,,
