Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,1,1,18,,,,
2,up,Slash,Orgy of the Damned,3,1,8,,,,
3,up,The Teskey Brothers,The Winding Way,4,2,18,,,,
4,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,2,2,3,,,,
5,up,Snoozy Monkey,Harmonious Nightfall Melodies,16,4,18,,,,
6,down,Miss French,The Trials and Tribulations of Miss French Part Two,5,4,6,,,,
7,down,The Teskey Brothers,The Circle Session - EP,6,4,17,,,,
8,up,Dreamy Daisy,Serene Nightfall Sonata,11,2,24,,,,
9,down,Josh Teskey & Ash Grunwald,Push the Blues Away,7,1,192,,,,
10,down,George Thorogood & The Destroyers,The George Thorogood Collection,9,1,244,,,,
11,up,The Fabulous Thunderbirds,Struck Down,25,11,2,,,,
12,down,Etta James,At Last!,8,1,242,,,,
13,down,The Black Keys,Delta Kream,10,1,166,43,2021-05-16,43,2021-05-16
14,up,Jimi Hendrix,Blues,14,5,227,,,,
15,up,Bondi Cigars,32 Premium Quality Cuts 1990-2006,21,5,235,,,,
16,down,Nina Simone,Sings the Blues,13,3,193,,,,
17,down,Gary Moore,Still Got the Blues,12,4,240,,,,
18,down,The Rolling Stones,Blue & Lonesome,17,3,216,,,,
19,up,Robert Cray,Strong Persuader,20,4,225,,,,
20,up,Baby Mouse Boo,Melodic Starry Night Piano,26,8,23,,,,
21,-,Beth Hart & Joe Bonamassa,Don't Explain,-,7,214,,,,
22,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,30,1,243,,,,
23,down,Joe Bonamassa,Blues of Desperation,19,6,199,,,,
24,up,Blackburn Brothers,SoulFunkn'BLUES,27,24,3,,,,
25,up,B.B. King,Live At the Regal,44,13,124,,,,
26,down,John Lee Hooker,Burning Hell (Remastered 2024),15,5,5,,,,
27,-,"Christone ""Kingfish"" Ingram",Kingfish,-,3,190,,,,
28,down,Foxy Dreams,Restful Twilight Melodies,18,17,12,,,,
29,up,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),73,16,12,,,,
30,up,Snoozy Monkey,Serene Slumber Piano - EP,76,4,22,,,,
31,down,Joanne Shaw Taylor,Heavy Soul,29,7,5,,,,
32,up,Howlin' Wolf,Howlin' Wolf,70,11,89,,,,
33,up,Etta James,Tell Mama,69,15,102,,,,
34,-,Tony Joe White,Closer to the Truth,-,34,2,,,,
35,-,Beth Hart & Joe Bonamassa,Seesaw,-,25,20,,,,
36,up,Left Lane Cruiser,Bayport BBQ Blues,40,12,5,,,,
37,-,B.B. King,80,-,21,48,,,,
38,-,Albert King,Born Under A Bad Sign,-,11,66,,,,
39,-,The Smokin' Joe Kubek Band,Texas Cadillac (feat. Bnois King),-,39,1,,,,
40,-,Muddy Waters,The Folk Singer,-,18,100,,,,
41,-,B.B. King,Completely Well,-,16,104,,,,
42,down,The Jeff Healey Band,Road House (The Lost Soundtrack),41,23,4,,,,
43,-,Harry Manx,Wise and Otherwise,-,7,150,,,,
44,up,Joe Bonamassa,Time Clocks,86,1,113,,,,
45,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,9,70,,,,
46,down,Juzzie Smith,Rise and Shine,43,5,178,,,,
47,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,17,48,,,,
48,up,C.W. Stoneking,Gon' Boogaloo,61,5,100,,,,
49,-,Van Morrison,Latest Record Project Volume I,-,25,26,,,,
50,-,"Phil Buckle, Virgil Donati & Jimmy Johnson",Custom Made,-,15,6,,,,
51,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,21,50,,,,
52,-,Samantha Fish,Kill or Be Kind,-,13,56,,,,
53,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,4,16,,,,
54,-,Robert Johnson,The Complete Recordings,-,10,71,,,,
55,-,Joe Bonamassa,Blues Deluxe,-,14,68,,,,
56,down,Billie Holiday,Solitude,33,13,96,,,,
57,up,Harry Manx,Road Ragas (Live),79,21,81,,,,
58,down,Hugh Laurie,Didn't It Rain (Deluxe),50,17,69,,,,
59,-,Johnny Copeland,Texas Twister,-,59,1,,,,
60,-,John Lee Hooker,Mr. Lucky,-,48,3,,,,
61,-,The Best of the Blues,The Blues,-,29,12,,,,
62,-,Walter Trout,We're All in This Together,-,26,7,,,,
63,down,Charley Crockett,Lil G.L.'s Blue Bonanza,22,12,107,,,,
64,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,45,10,81,,,,
65,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,12,55,,,,
66,down,Emahoy Tsege Mariam Gebru,Souvenirs,65,3,12,,,,
67,down,"Christone ""Kingfish"" Ingram",662,56,2,142,,,,
68,-,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",-,26,35,,,,
69,down,Eric Clapton,Blues,39,13,127,,,,
70,-,B.B. King,His Definitive Greatest Hits,-,4,141,,,,
71,-,Chris Smither,All About the Bones,-,11,6,,,,
72,-,Bondi Cigars,Bad Weather Blues,-,22,47,,,,
73,-,Chris Wilson,Live at the Continental (2021 Remastered Double Album),-,5,79,,,,
74,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,19,48,,,,
75,-,Tony Joe White,Lake Placid Blues,-,68,2,,,,
76,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,19,45,,,,
77,-,"Eric Bibb, Rory Block & Maria Muldaur",Sisters & Brothers,-,56,2,,,,
78,-,Arthur Young,Straight Outta Summit,-,78,1,,,,
79,-,Red Foley,Hillbilly,-,79,1,,,,
80,-,Joe Bonamassa,Tales of Time (Live),-,2,52,,,,
81,-,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",-,27,12,,,,
82,-,Dave Keller,You Get What You Give,-,82,1,,,,
83,-,Mia Dyson,Parking Lots,-,15,75,,,,
84,-,Walter Trout,Ride,-,5,20,,,,
85,-,Dion,Girl Friends,-,13,7,,,,
86,-,Solomon Burke,Don't Give up on Me,-,26,28,,,,
87,-,John Butler Trio,Live At St. Gallen,-,10,131,,,,
88,down,Toronzo Cannon,Shut Up & Play!,37,16,5,,,,
89,-,The Nimmo Brothers,Moving On,-,48,4,,,,
90,-,Various Artists,Modern Blues,-,20,29,,,,
91,-,"Robert & Robert ""Lefty Preacher"" Sampson",They Call Me Lefty Preacher,-,91,1,,,,
92,-,Beth Hart,Bang Bang Boom Boom,-,14,35,,,,
93,up,T-Bone Walker,T-Bone Blues,100,11,68,,,,
94,-,Lurrie Bell & Mississippi Heat,One Eye Open: Live At Rosa's Lounge,-,94,1,,,,
95,-,Howlin' Wolf,The Definitive Collection,-,44,9,,,,
96,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,7,34,,,,
97,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),88,30,27,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,20,35,,,,
99,-,"Ina Forsman, Katarina Pejak & Ally Venable",Blues Caravan 2019 (Live),-,99,1,,,,
100,-,Eric Bibb,Ridin',-,6,25,,,,
