Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,242,,,,
2,up,Luis Fonsi,VIDA,4,1,236,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,240,,,,
4,up,沖 仁,Al Toque~フラメンコの飛翔~,7,2,236,,,,
5,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,2,226,,,,
6,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,8,3,226,,,,
7,up,Various Artists,FLAVOR BOSSA CASE,9,4,240,,,,
8,up,Various Artists,ラテン音楽紀行 - キューバ編,10,6,225,,,,
9,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,245,,,,
10,up,miu-clips,FLAVOR BOSSA CASE Ⅳ,12,8,234,,,,
11,up,Shakira,Laundry Service,14,9,235,,,,
12,-,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,-,9,210,,,,
13,-,Daddy Yankee,Prestige,-,2,231,,,,
14,up,Gipsy Kings,The Essential Gipsy Kings,15,10,225,,,,
15,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),17,12,238,,,,
16,up,Isabelle Antena,French Riviera,31,13,237,,,,
17,-,Luis Fonsi,El Viaje,-,17,1,,,,
18,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),18,14,213,,,,
19,up,Quintango,Quintago,19,14,235,,,,
20,up,Various Artists,ゆるカフェ~ボッサ,21,15,229,,,,
21,down,Julio Iglesias,My Life: The Greatest Hits,20,14,232,,,,
22,down,沖 仁,Concierto [コンシエルト] ~魂祭~,16,10,240,,,,
23,up,Ricky Martin,Ricky Martin - The Greatest Hits,25,16,225,,,,
24,down,Gretchen Parlato,Gretchen Parlato,22,17,230,,,,
25,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,18,240,,,,
26,down,小野リサ,SOUL & BOSSA,2,1,210,,,,
27,down,Gloria Estefan,The Very Best of Gloria Estefan,24,17,246,,,,
28,down,CNCO,Primera Cita,27,21,237,,,,
29,down,ジプシー・キングス,Los Reyes,28,22,151,,,,
30,down,Quantic and His Combo Bárbaro,Tradition In Transition,29,23,241,,,,
31,down,Various Artists,南国カフェ - Tropical Latin Music,30,22,237,,,,
32,down,Black Eyed Peas,Translation,6,1,200,33,2020-06-21,4,2020-06-28
33,down,Various Artists,Nicola Conte Presents Viagem,26,20,245,,,,
34,down,Lisa Ono,Ono Lisa Best 1997-2001,13,4,239,,,,
35,-,Black Eyed Peas,ELEVATION,-,1,73,,,,
36,-,Various Artists,The Real Cuban Music: Cha Cha Chá (Remasterizado),-,36,1,,,,
37,-,CERO39,R-A-B-I-A,-,37,1,,,,
38,-,Charlie Byrd & Laurindo Almeida,Brazilian Soul,-,38,1,,,,
