Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,68,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,107,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,All Too Well,4,3,105,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,107,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),7,1,41,18,2021-02-21,18,2021-02-21
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,106,,,,
7,up,Taylor Swift,Back to December,11,3,106,,,,
8,up,Kacey Musgraves,justified,9,2,13,,,,
9,down,テイラー・スウィフト,Red,8,3,106,,,,
10,down,テイラー・スウィフト,22,6,4,103,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,78,77,2020-04-26,77,2020-04-26
12,down,Walker Hayes,Fancy Like,10,2,17,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,33,63,2021-04-18,63,2021-04-18
14,up,Taylor Swift,Mean,42,5,76,,,,
15,up,Taylor Swift,Better Than Revenge,16,5,63,,,,
16,up,Taylor Swift,Dear John,27,10,54,,,,
17,up,Nelly & Florida Georgia Line,Lil Bit,43,2,33,,,,
18,-,Taylor Swift,You Belong With Me,-,6,94,,,,
19,up,Lady Antebellum,Need You Now,73,3,103,,,,
20,-,Kacey Musgraves,simple times,-,4,9,,,,
21,up,Taylor Swift,The Story of Us,87,10,61,,,,
22,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),70,15,20,,,,
23,up,Taylor Swift,Haunted,28,11,42,,,,
24,up,Taylor Swift,The Way I Loved You (Taylor’s Version),38,3,31,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,106,21,2019-10-06,9,2019-10-13
26,up,Taylor Swift,Fearless (Taylor’s Version),61,5,30,,,,
27,up,テイラー・スウィフト,Begin Again,36,8,62,,,,
28,up,Taylor Swift,Speak Now,50,10,35,,,,
29,up,Niko Moon,GOOD TIME,54,12,5,,,,
30,up,Chris Stapleton,Tennessee Whiskey,30,13,57,,,,
31,-,Lady Antebellum,Need You Now,-,13,44,,,,
32,-,Kacey Musgraves,Fix You,-,3,1,,,,
33,down,Nancy Sinatra,These Boots Are Made for Walkin',25,21,5,,,,
34,down,Taylor Swift,Sparks Fly,14,11,58,,,,
35,up,Taylor Swift,Mine (US Version),47,9,58,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),63,1,29,86,2021-04-04,86,2021-04-04
37,-,Luke Combs,Doin' This,-,33,1,,,,
38,-,Taylor Swift,Last Kiss,-,12,39,,,,
39,up,Taylor Swift,Long Live,45,11,59,,,,
40,up,Johnny Cash,Hurt,40,3,106,,,,
41,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,32,,,,
42,up,Lee Ann Womack,I Hope You Dance,58,6,5,,,,
43,up,Ross Copperman & Cam,Everything Changes,52,17,4,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,9,94,,,,
45,up,Taylor Swift,New Year’s Day,74,7,87,,,,
46,down,Gabby Barrett,I Hope,24,3,98,99,2020-01-12,78,2020-03-22
47,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,24,,,,
48,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,84,,,,
49,-,Kacey Musgraves,star-crossed,-,3,11,,,,
50,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,24,,,,
51,down,Taylor Swift,Forever & Always (Taylor’s Version),46,10,26,,,,
52,up,Taylor Swift,Bonus Track 6 (From The Vault),59,14,26,,,,
53,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,61,,,,
54,down,Kenny Rogers,Lady,41,5,96,,,,
55,-,Sam Hunt,23,-,19,6,,,,
56,up,Taylor Swift,Mine,71,15,38,,,,
57,up,Home Free,Life is a Highway,62,27,2,,,,
58,down,Dan + Shay,Good Things,19,19,10,,,,
59,down,Dolly Parton,Jolene,37,3,92,,,,
60,-,Diplo,Heartless (feat. Morgan Wallen),-,3,77,,,,
61,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,45,4,,,,
62,-,Sam Hunt,Take Your Time,-,17,32,,,,
63,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,58,4,,,,
64,-,LeAnn Rimes,How Do I Live,-,11,69,,,,
65,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,23,,,,
66,-,Kidd G,Teenage Dream,-,66,1,,,,
67,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,14,,,,
68,-,Luka Salam,Yas2alony Allayl,-,19,5,,,,
69,-,Glen Campbell,Southern Nights,-,32,10,,,,
70,up,Kelsea Ballerini,Track Four,81,2,63,85,2020-03-29,85,2020-03-29
71,-,Luke Combs,Forever After All,-,2,47,20,2020-11-01,20,2020-11-01
72,-,Ingrid Andress,Lady Like,-,7,48,,,,
73,-,"Indie Elliott, Micky Mikkelson & Krank Bale",Hey Mama,-,73,1,,,,
74,up,Taylor Swift,Tell Me Why (Taylor’s Version),99,17,14,,,,
75,-,Jason Aldean,Dirt Road Anthem,-,75,1,,,,
76,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,23,,,,
77,-,Taylor Swift,Innocent,-,13,16,,,,
78,-,Sam Hunt,Kinfolks,-,8,15,64,2019-10-13,47,2019-10-20
79,down,テイラー・スウィフト,Treacherous,23,13,55,,,,
80,down,Kacey Musgraves,angel,75,37,2,,,,
81,-,Shehta Kareika,حارة عجيبه,-,26,3,,,,
82,-,Skeeter Davis,The End of the World,-,15,30,,,,
83,-,Kacey Musgraves,cherry blossom,-,63,4,,,,
84,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,11,,,,
85,down,Matt Cooper,Ain't Met Us Yet,56,56,6,,,,
86,-,دنيا بطمة,أنا عندي استعداد,-,21,1,,,,
87,-,Kacey Musgraves,breadwinner,-,65,3,,,,
88,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,58,2,,,,
89,-,Scott Thomas,Heart on Fire,-,89,1,,,,
90,-,Abdllah Gohar,شبابيك,-,14,11,,,,
91,-,Ray Charles,Cry,-,15,7,,,,
92,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,15,,,,
93,-,Maren Morris,The Bones,-,2,67,76,2019-12-22,50,2020-01-12
94,down,Johnny Cash,Ain't No Grave,80,17,42,,,,
95,down,テイラー・スウィフト,Holy Ground,15,11,51,,,,
96,-,Morgan Wallen,Wasted on You,-,1,40,45,2021-01-17,45,2021-01-17
97,-,Blanco Brown,The Git Up,-,6,61,47,2019-10-27,47,2019-10-27
98,down,Taylor Swift,Our Song,65,20,53,,,,
99,-,Thomas Rhett,Want It Again,-,99,1,,,,
100,-,Bosy,اه يا دنيا,-,6,71,,,,
