Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,15,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,7,63,2021-04-18,63,2021-04-18
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,81,,,,
5,up,Taylor Swift,Better Than Revenge,15,5,39,,,,
6,up,Taylor Swift,You Belong With Me,17,6,73,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,7,,,,
8,up,テイラー・スウィフト,22,9,4,77,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,80,,,,
10,up,テイラー・スウィフト,All Too Well,11,3,79,,,,
11,down,Luke Combs,Forever After All,10,2,28,20,2020-11-01,20,2020-11-01
12,up,Taylor Swift,Fearless (Taylor’s Version),13,5,7,,,,
13,up,Lady Antebellum,Need You Now,45,3,79,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,7,,,,
15,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,12,6,,,,
16,up,Taylor Swift,Fifteen (Taylor’s Version),26,7,7,,,,
17,up,Taylor Swift,Back to December,19,3,80,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,53,77,2020-04-26,77,2020-04-26
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,81,21,2019-10-06,9,2019-10-13
20,up,Taylor Swift,Hey Stephen (Taylor’s Version),35,9,7,,,,
21,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,44,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,9,71,,,,
23,-,Dan + Shay,Glad You Exist,-,6,14,,,,
24,up,Taylor Swift,Sparks Fly,70,11,43,,,,
25,-,Taylor Swift,Change (Taylor’s Version),-,19,6,,,,
26,up,Ryan Hurd & Maren Morris,Chasing After You,84,5,7,,,,
27,up,Shania Twain,Ka-Ching! (Red),73,19,17,,,,
28,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,5,,,,
29,down,Taylor Swift,Bonus Track 4 (From The Vault),20,4,7,,,,
30,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,6,,,,
31,down,Taylor Swift,The Story of Us,29,10,42,,,,
32,up,Dolly Parton,Jolene,42,3,73,,,,
33,up,テイラー・スウィフト,Red,47,3,80,,,,
34,up,Shania Twain,You're Still the One,34,4,46,,,,
35,down,Alan Jackson,Back,25,25,2,,,,
36,-,Taylor Swift,Mine (US Version),-,9,45,,,,
37,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,6,,,,
