Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,1,236,,,,
2,down,The Piano Guys,The Piano Guys,1,1,243,,,,
3,down,Various Artists,Baby Think: Mozart,2,1,237,,,,
4,up,Various Artists,#VOICES,4,1,236,,,,
5,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,5,1,242,,,,
6,up,Various Artists,Beethoven for the Womb (Music For Pregnancy),6,2,239,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,2,242,,,,
8,up,Various Artists,Prenatal Mozart,8,4,240,,,,
9,up,The Piano Guys,The Piano Guys 2,9,5,241,,,,
10,up,Arthur Rubinstein,Chopin: Nocturnes,10,6,237,,,,
11,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",11,6,182,,,,
12,up,The Piano Guys,A Family Christmas,12,6,241,,,,
13,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,13,6,180,,,,
14,up,Varios Artistas,50 of the Best: Mozart,14,6,228,,,,
15,up,The Piano Guys,Wonders (Special Asian Edition),15,9,246,,,,
16,up,Various Artists,Build Your Baby's Brain - Through the Power of Music,16,12,239,,,,
17,up,Il Divo,A Musical Affair (Deluxe),17,10,243,,,,
18,up,Various Artists,"Classical Music For Baby: Soothing Moods for a Relaxing Pregnancy, Playtime and Bedtime",18,12,241,,,,
19,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,11,231,,,,
20,up,Various Artists,#VOICES 2015,20,11,247,,,,
21,up,Various Artists,Prenatal Brain Food - Classics For Your Baby's Developing Brain,21,13,244,,,,
22,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),22,15,247,,,,
23,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,23,14,246,,,,
24,up,Varios Artistas,Classical Music: 50 of the Best,24,17,238,,,,
25,up,Various Artists,Mozart: Relax With the Masters,25,17,241,,,,
26,up,David Foster,Eleven Words,26,1,215,95,2020-04-12,95,2020-04-12
27,up,Maksim,The Piano Player,27,15,243,,,,
28,up,The Piano Guys,Wonders,28,21,247,,,,
29,up,Various Artists,111 Beethoven Masterpieces,29,17,233,,,,
30,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",30,20,246,,,,
31,up,Various Artists,Early Music for the Womb (Music For Pregnancy),31,26,247,,,,
32,up,Various Artists,Bach: Relax With the Masters,32,26,238,,,,
33,up,Jackie Evancho,Awakening,33,20,245,,,,
34,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,37,28,246,,,,
35,down,Various Artists,"Classical Piano for Baby 50: The Best Soothing Music for Children and a Relaxing Pregnancy, Playtime and Restful Bedtime Sleep",34,23,243,,,,
36,down,Janine Jansen,Vivaldi: The Four Seasons,35,5,247,,,,
37,down,Vanessa-Mae,The Best Of Vanessa-Mae,36,23,240,,,,
38,up,IQEQPLUS,Classic for Developing my Baby's IQ - Album,38,28,241,,,,
39,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,39,32,240,,,,
40,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,40,5,221,,,,
41,up,Il Divo,Ancora,41,30,138,,,,
42,up,Royal Philharmonic Orchestra,Disney Goes Classical,42,4,195,,,,
43,up,Various Artists,Your Classical Life: Pregnancy Relaxation Music,43,32,245,,,,
44,up,Yau Lim & Shanghai Philharmonic Orchestra,Chinese New Year Fantasy,44,36,244,,,,
45,up,Bernhard Jarvis,Pregnant Serenade: The Best Classical Piano Music for the Unborn Baby,45,34,244,,,,
46,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',46,2,217,,,,
47,up,Camerata Labacensis,# 1 Classical - Piano concert No. 9 and 17,47,39,243,,,,
48,up,Various Artists,Romance,48,29,247,,,,
49,up,Jeroen van Veen,"Yiruma: Piano Music ""River Flows in You""",49,35,244,,,,
50,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,50,31,245,,,,
51,up,Il Divo,Amor & Pasión,51,35,243,,,,
52,up,The Piano Guys,Wonders (Deluxe Edition),52,34,247,,,,
53,up,Various Artists,111 Mozart Masterpieces,53,39,244,,,,
54,up,The Piano Guys,Uncharted (Deluxe Edition),58,32,245,,,,
55,-,Katherine Jenkins,Believe,-,52,14,,,,
56,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,59,32,231,,,,
57,-,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,-,57,6,,,,
58,-,Richard Clayderman,Classical Collection,-,58,3,,,,
59,-,Schola Regina,Les chants cathos,-,59,1,,,,
60,up,Various Artists,"50 Classic Violin Concertos: Bach, Mozart, Vivaldi & More",60,56,3,,,,
61,-,Thibault Cauvin,The Vivaldi Album,-,61,1,,,,
62,-,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,-,62,1,,,,
63,-,Nick Box,Echo,-,63,1,,,,
