Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Matisyahu,Youth,2,1,246,,,,
2,down,Snoop Lion,Reincarnated (Deluxe Version),1,1,246,,,,
3,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),3,1,246,94,2019-10-06,15,2019-10-20
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,3,246,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",5,4,244,,,,
6,up,Karolina & Funset,Ragga Pumpkin,6,5,246,,,,
7,up,Easy Star All-Stars,Radiodread,8,6,246,,,,
8,-,Stylo G,Room 5 - EP,-,8,1,,,,
9,up,Chronixx,Dread & Terrible,9,7,246,,,,
10,up,Kalbata & Mixmonster,Congo Beat the Drum,10,8,246,,,,
11,up,Nneka,To and Fro,11,9,246,,,,
12,up,Zvuloon Dub System,Anbessa Dub,13,10,246,,,,
13,up,Snoop Lion,Reincarnated,14,11,246,,,,
14,up,Mike Love,The Change I'm Seeking,15,12,246,,,,
15,up,Peter Tosh,Legalize It,16,13,246,,,,
16,up,5'nizza,Пятница,17,13,245,,,,
17,up,Easy Star All-Stars,Easy Star's Thrillah,18,15,246,,,,
18,up,Zvuloon Dub System,Freedom Time,19,16,246,,,,
19,up,Matisyahu,Shake Off the Dust... Arise,20,11,246,,,,
20,up,Alborosie,Freedom & Fyah,21,18,246,,,,
21,up,Alborosie,Sound the System,22,19,246,,,,
22,up,Congo Natty,Jungle Revolution (Bonus Track Version),23,20,246,,,,
23,up,Alborosie,2 Times Revolution,24,21,246,,,,
24,up,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),25,22,246,,,,
25,up,The Congos,Heart of the Congos,26,23,246,,,,
26,up,Collie Buddz,Collie Buddz,27,24,246,,,,
27,up,UB40,The Very Best of UB40: 1980-2000,28,12,246,,,,
28,up,Protoje,The 8 Year Affair,29,26,246,,,,
29,up,Toot Ard,Nuri Andaburi,30,18,246,,,,
30,up,UB40,Present Arms,31,9,242,,,,
31,up,Jah9,New Name (Deluxe Edition),32,28,246,,,,
32,up,Matisyahu,Playlist: The Very Best of Matisyahu,33,29,246,,,,
33,up,SOJA,Strength to Survive,34,30,246,,,,
34,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),35,31,246,,,,
35,up,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,36,10,178,,,,
36,up,5'nizza,Всё лучшее в одном,37,33,245,,,,
37,up,Rebelution,Count Me In,38,34,245,,,,
38,down,Leah Katamin,תלמדו אותנו איך להתנהג,7,7,5,,,,
39,-,Sizzla,The Journey - The Very Best of Sizzla Kalonji,-,36,230,,,,
40,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,12,12,134,,,,
