Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,246,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,235,,,,
3,up,Maoli,Maoli Music Overload,3,2,68,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,246,,,,
5,up,Bob Marley & The Wailers,Uprising,6,5,14,,,,
6,up,Shenseea,Never Gets Late Here,7,2,14,,,,
7,up,L.A.B,L.A.B III,10,2,99,,,,
8,down,Bob Marley & The Wailers,Catch a Fire (Remastered),5,5,244,,,,
9,up,Sean Paul,The Trinity (Bonus Version),20,9,144,,,,
10,up,L.A.B,L.A.B IV,18,3,99,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",12,4,231,,,,
12,down,Maoli,The Breakthrough,8,8,160,,,,
13,up,Kolohe Kai,This Is the Life,22,4,248,,,,
14,up,Spawnbreezie,Dear Billy,15,5,248,,,,
15,down,Stick Figure,World on Fire,13,7,242,,,,
16,up,L.A.B,L.A.B,16,6,98,,,,
17,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,7,189,,,,
18,down,Bob Marley & The Wailers,Confrontation (Remastered),17,8,242,,,,
19,up,Ghost Dubs,Damaged,29,19,2,,,,
20,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,5,246,,,,
21,-,Vybz Kartel,First Week Out,-,21,1,,,,
22,down,ReggaeSPYS,Unity Gain,11,11,2,,,,
23,down,Bob Marley & The Wailers,Natty Dread (Remastered),21,8,203,,,,
24,down,Stick Figure,Wisdom,23,2,106,,,,
25,up,L.A.B,L.A.B V,26,1,138,,,,
26,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),95,20,18,,,,
27,up,Rebel Souljahz,Nothing to Hide,64,13,170,,,,
28,up,J Boog,Hear Me Roar,62,19,202,,,,
29,up,Ocean Alley,Yellow Mellow - EP,32,3,246,,,,
30,up,Fiji,Collection: 50th State of Mind,31,4,248,,,,
31,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),34,6,100,,,,
32,down,Chronixx,Chronology,28,10,240,,,,
33,up,Katchafire,Revival,44,8,197,,,,
34,up,Collie Buddz,Take It Easy,38,34,10,,,,
35,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,10,236,,,,
36,up,UB40,Signing Off (Deluxe Edition),46,20,124,,,,
37,down,Shaggy,The Boombastic Collection - Best of Shaggy,25,7,247,,,,
38,up,UB40,Labour of Love,53,14,174,,,,
39,down,"Damian ""Jr. Gong"" Marley",Stony Hill,37,21,191,,,,
40,down,Lucky Dube,House of Exile (Remastered),30,12,26,,,,
