Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,239,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,241,,,,
3,up,Prince,The Very Best of Prince,3,1,238,63,2020-04-26,63,2020-04-26
4,up,Aloe Blacc,Good Things,4,2,241,,,,
5,up,Prince,Ultimate,5,3,246,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,245,,,,
7,up,Tina Turner,All the Best: The Hits,7,2,244,,,,
8,up,Richie Campbell,Lisboa,8,6,238,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,6,245,,,,
10,up,Nneka,No Longer At Ease,10,7,246,,,,
11,up,The Weeknd,After Hours,11,2,219,4,2020-02-23,1,2020-03-29
12,up,D’Angelo and The Vanguard,Black Messiah,12,8,246,,,,
13,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),13,9,245,,,,
14,up,Sade,Bring Me Home - Live 2011,14,10,244,,,,
15,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,15,10,243,,,,
16,up,Various Artists,The Best of Disco,16,10,244,,,,
17,up,Sade,Diamond Life,17,12,244,,,,
18,up,John Legend,Darkness and Light,18,15,245,,,,
19,up,Janelle Monáe,The ArchAndroid,20,16,243,,,,
20,up,Sade,The Best of Sade,22,1,242,,,,
21,down,The Weeknd,"My Dear Melancholy,",19,14,241,78,2019-12-01,73,2021-04-04
22,up,Alicia Keys,The Diary of Alicia Keys,23,15,246,,,,
23,up,Sade,Lovers Live (Live),24,17,238,,,,
24,up,Alicia Keys,HERE (Deluxe Version),26,20,245,,,,
25,up,Seal,Soul Live,27,20,164,,,,
26,up,Alicia Keys,Songs In A Minor,28,22,172,,,,
27,up,Destiny's Child,#1's,29,20,244,,,,
28,up,Macy Gray,The Very Best of Macy Gray,30,13,221,,,,
29,up,Prince,Sign O' the Times,33,22,219,,,,
30,-,BERWYN,WHO AM I,-,30,1,,,,
31,-,Prince,ART OFFICIAL AGE,-,26,232,,,,
32,down,Boney M.,The Greatest Hits,21,19,243,,,,
33,down,Michael Kiwanuka,Love & Hate,25,16,202,,,,
34,-,Seal,Soul,-,20,171,,,,
35,down,Amy Winehouse,Back to Black,32,12,181,,,,
