Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,29,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,100,,,,
3,up,INNDRIVE,Shake It,3,2,19,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),5,1,100,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,100,,,,
6,up,Shouse,Love Tonight,8,4,24,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,100,,,,
8,up,Duke Dumont,Ocean Drive,10,4,100,,,,
9,up,Empire of the Sun,Walking On a Dream,11,2,100,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,100,,,,
11,down,M83,Midnight City,7,5,100,,,,
12,down,Fumaratto,Me Provocas,9,3,38,,,,
13,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],12,7,100,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,1,100,,,,
15,down,Hippie Sabotage,Devil Eyes,13,1,100,,,,
16,up,Kidd Keo,Ma Vie (feat. Yay),16,16,26,,,,
17,up,Elderbrook,Numb (Chill Mix),18,8,78,,,,
18,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,20,7,4,,,,
19,up,Empire of the Sun,We Are the People,27,5,100,,,,
20,down,Years & Years,Desire (Gryffin Remix),17,10,100,,,,
21,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,3,100,,,,
22,up,Petit Biscuit,Sunset Lover,24,4,100,,,,
23,up,PLÜM,Floating,65,20,2,,,,
24,up,De La Ghetto & Marco Acevedo,Perdiendo El Control,33,23,12,,,,
25,up,RÜFÜS DU SOL,On My Knees,63,3,2,,,,
26,down,Disclosure,Omen (feat. Sam Smith),19,4,100,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",26,16,100,,,,
28,up,Stardust,Music Sounds Better with You,29,17,53,,,,
29,up,Kusko & Future Friends,My Way,77,19,10,,,,
30,up,Duskus,Holding U,96,22,2,,,,
31,up,RÜFÜS DU SOL,Underwater,43,1,40,,,,
32,down,Shallou,Heartaches,25,13,4,,,,
33,up,M.I.A.,Paper Planes,83,23,98,,,,
34,down,TWO LANES,Reflections,28,19,21,,,,
35,down,Trinix,Sweet Dreams,23,17,16,,,,
36,down,Years & Years,King,30,9,99,,,,
37,up,Guaracha,Vamo a Jugar Al Goloso,45,29,86,,,,
38,up,Monolink,Return to Oz (ARTBAT Remix),73,24,40,,,,
