Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,61,,,,
2,down,Fumaratto,Me Provocas,1,1,28,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,61,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),4,1,61,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,61,,,,
6,up,JhonnierAndrey,Intrance,37,6,5,,,,
7,up,Duke Dumont,Ocean Drive,20,4,61,,,,
8,up,JhonnierAndrey,Dodecahedron,18,8,5,,,,
9,up,JhonnierAndrey,Aware,27,9,5,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,6,61,,,,
11,up,JhonnierAndrey,Love Behind,26,9,5,,,,
12,up,JhonnierAndrey,3am Moon,36,12,5,,,,
13,down,JhonnierAndrey,Protocol Stack,12,12,5,,,,
14,up,Petit Biscuit,Sunset Lover,28,4,61,,,,
15,up,JhonnierAndrey,La Masquerade,33,15,5,,,,
16,up,JhonnierAndrey,Atlas,29,16,5,,,,
17,down,JhonnierAndrey,Memories,8,8,5,,,,
18,down,JhonnierAndrey,Romance Triangle,14,14,5,,,,
19,up,JhonnierAndrey,Time Lapse,31,7,5,,,,
20,up,JhonnierAndrey,Twelve7,21,7,5,,,,
21,up,JhonnierAndrey,Electronic Aura,22,8,5,,,,
22,down,JhonnierAndrey,Welcome,7,7,5,,,,
23,down,JhonnierAndrey,0312,6,6,5,,,,
24,down,JhonnierAndrey,SomeTime,17,14,5,,,,
25,up,JhonnierAndrey,Oddity,30,25,5,,,,
26,down,JhonnierAndrey,Mirage,13,9,5,,,,
27,down,Kina,Get You the Moon (feat. Snøw),25,1,61,,,,
28,down,JhonnierAndrey,B4ss Hit,10,10,5,,,,
29,down,JhonnierAndrey,Home,24,20,5,,,,
30,down,JhonnierAndrey,This One's 4u (feat. T.T.S.),19,18,5,,,,
31,up,JhonnierAndrey,Dear Since Ever,35,29,5,,,,
32,up,M83,Midnight City,42,5,61,,,,
33,up,0th3r Zide,Kappa,43,33,4,,,,
34,down,JhonnierAndrey,All We'll Never Know,11,11,5,,,,
35,up,Disclosure,Omen (feat. Sam Smith),38,4,61,,,,
36,down,JhonnierAndrey,Rave,15,15,5,,,,
37,down,JhonnierAndrey,Ult Clip,23,16,5,,,,
38,down,JhonnierAndrey,Pattern,9,9,5,,,,
39,down,JhonnierAndrey,Beginning,32,21,5,,,,
40,up,0th3r Zide,Schizophrenia (You Can Get It),48,40,5,,,,
41,up,0th3r Zide,Automated Factory,44,41,5,,,,
42,down,JhonnierAndrey,Blind,16,11,5,,,,
43,up,0th3r Zide,Zigma,45,42,5,,,,
44,down,Empire of the Sun,Walking On a Dream,41,2,61,,,,
45,up,0th3r Zide,Biomorphic,47,45,5,,,,
46,up,0th3r Zide,Omega,46,46,5,,,,
47,down,Years & Years,Desire (Gryffin Remix),39,10,61,,,,
48,down,Hippie Sabotage,Devil Eyes,40,1,61,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,16,61,,,,
50,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,7,61,,,,
51,up,RÜFÜS DU SOL,You Were Right,51,9,58,,,,
52,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,3,61,,,,
53,up,Forester,Undercover,54,15,12,,,,
54,up,Elderbrook,Numb (Chill Mix),69,8,39,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,13,57,,,,
56,down,Tycho,Weather,55,18,3,,,,
57,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),57,22,61,,,,
58,up,Empire of the Sun,We Are the People,71,5,61,,,,
59,up,Stardust,Music Sounds Better with You,64,17,23,,,,
60,-,0th3r Zide,Isolated,-,60,1,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,14,18,99,2020-10-11,61,2020-11-01
62,up,"Exotic Dj, VALKA & Nathan",Me Elevas,62,18,44,,,,
63,up,Breakbot,Baby I'm Yours (feat. Irfane),86,30,61,,,,
64,up,Jungle,Casio,65,13,61,,,,
65,up,Years & Years,King,80,9,60,,,,
66,down,Dj Dasten & Felicia,Fiesta en la Arena,60,20,33,,,,
67,down,M.I.A.,Paper Planes,66,23,59,,,,
68,down,Guaracha,Vamo a Jugar Al Goloso,63,29,47,,,,
69,down,Joey Pecoraro,Movie Night,59,26,3,,,,
70,down,Affelaye,Cold Open,67,26,2,,,,
71,up,Dj Dasten & Espinoza Paz,Volver Volver,78,36,8,,,,
72,down,Exotic Dj,Calling,61,1,2,,,,
73,-,Metronomy,The Look,-,10,49,,,,
74,up,Tycho,Into the Woods,79,33,3,,,,
75,-,Seawayz,No Words to Say,-,34,2,,,,
76,up,Disclosure,Magnets (feat. Lorde),88,29,58,,,,
77,-,Moby,Porcelain,-,29,15,,,,
78,-,TWO LANES,Feel,-,27,5,,,,
79,down,Fumaratto & Happy Face,Delicious,56,28,12,,,,
80,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,60,1,,,,
81,up,"Exotic Dj, Fumaratto & Harmoob",Haciéndome el Amor (feat. Jery Sandoval),87,31,14,,,,
82,-,PLÜM,I See You,-,36,6,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,12,49,,,,
84,-,Exotic Dj,Exotic Travel (feat. Dj Dasten),-,52,21,,,,
85,down,Stardust,Music Sounds Better with You (Radio Edit),72,21,56,,,,
86,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),92,30,22,,,,
87,-,Bronze Whale,Good Enough,-,44,7,,,,
88,-,M83,Wait,-,23,44,,,,
89,up,Pato Banton,Go Pato,96,13,45,,,,
90,down,Years & Years,Desire,76,21,40,,,,
91,-,Kasbo,Vittra,-,28,8,,,,
92,-,Ornette,Crazy (Nôze Remix),-,23,25,,,,
93,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),97,40,7,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,30,6,,,,
95,-,Jungle,"Heavy, California",-,29,35,,,,
96,-,Chet Faker,1998 (feat. Banks),-,96,1,,,,
97,-,Chet Faker,Gold,-,53,43,,,,
98,-,LESSI,In His Eyes (feat. Alexi Florez),-,38,18,,,,
99,down,Flume & Chet Faker,Drop the Game,75,43,43,,,,
100,-,Polo & Pan,Nanã,-,91,1,,,,
