Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,199,,,,
2,down,Kent,Utan Dina Andetag,1,1,194,,,,
3,up,Klingande,Jubel (Radio Edit),4,3,170,,,,
4,up,MGMT,Kids,6,4,183,,,,
5,up,Band of Horses,The Funeral,8,5,178,,,,
6,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,135,,,,
7,up,First Aid Kit,My Silver Lining,10,6,186,,,,
8,up,Tones and I,Dance Monkey,11,1,200,6,2019-10-06,1,2019-11-10
9,up,First Aid Kit,The Lion's Roar,35,4,193,,,,
10,-,Sarah Klang,Hospital Window,-,10,1,,,,
11,up,José González,Heartbeats,12,4,184,,,,
12,up,The xx,Intro,13,8,175,,,,
13,up,Coldplay,Adventure of a Lifetime,14,10,163,,,,
14,up,Marina and The Diamonds,I Am Not a Robot,16,6,173,,,,
15,up,Thåström,Beväpna Dig Med Vingar,17,8,142,,,,
16,up,Green Day,Boulevard of Broken Dreams,19,7,122,,,,
17,up,Billie Eilish,bad guy,20,2,136,5,2019-10-06,5,2019-10-06
18,up,First Aid Kit,Wolf,21,9,120,,,,
19,up,Billie Eilish,when the party's over,23,1,108,99,2019-12-29,27,2020-02-02
20,up,Thåström,Samarkanda,22,10,106,,,,
21,up,Thåström,Sluta När Jag Vill,24,12,101,,,,
22,up,Thåström,St Ana katedral,25,13,97,,,,
23,up,Thåström,Smaken Av Dig,26,14,92,,,,
24,-,Fun.,Some Nights,-,1,190,,,,
25,up,Thåström,Låt Dom Regna,27,16,89,,,,
26,down,Green Day,21 Guns,5,3,194,,,,
27,-,First Aid Kit,Emmylou,-,2,182,,,,
28,up,Thåström,Nere på Maskinisten,28,18,74,,,,
29,up,Thåström,Dansbandssångaren,30,20,73,,,,
30,up,Thåström,Brunkebergstorg,31,19,64,,,,
31,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,181,,,,
32,up,MGMT,Time to Pretend,32,16,122,,,,
33,down,The Pogues,Fairytale of New York,7,1,197,,,,
34,-,روائع المحتوى الديني,دعاء ليلة 27 رمضان من المسجد الكبير بالكويت,-,34,1,,,,
35,-,Marika Hackman,Hanging,-,35,1,,,,
36,-,Grails,Pool of Gems,-,36,1,,,,
37,-,Marysia Osu,Stryder,-,37,1,,,,
38,down,Panic! At the Disco,I Write Sins Not Tragedies,33,17,59,,,,
39,-,twenty one pilots,Stressed Out,-,14,70,,,,
40,down,Band of Horses,No One's Gonna Love You,34,18,51,,,,
41,down,Coldplay,Magic,18,8,161,,,,
42,-,Lewis Capaldi,Wish You The Best (JMAC Remix),-,42,1,,,,
43,-,Delasi,Amplifier (feat. Nii Noi Nortey),-,43,1,,,,
44,-,Baby Smith,Trouble,-,44,1,,,,
45,-,The War on Drugs,I Don't Live Here Anymore,-,38,4,,,,
46,-,GRETA,Never Enough,-,46,1,,,,
47,-,Sex Code,Beneath,-,47,1,,,,
48,-,Rag'n'Bone Man,Human,-,6,105,,,,
49,-,The Cardigans,My Favourite Game,-,49,1,,,,
50,-,Diskoteket,Fan jag hoppas det är kallt i helvetet inatt,-,50,1,,,,
51,-,El Perro del Mar,In Silence,-,51,1,,,,
52,-,Bazzart,Pas un chat,-,52,1,,,,
53,-,Diskoteket,Matilda,-,53,1,,,,
54,-,Sarah Klang,Worst Mom,-,54,1,,,,
55,-,Sex Code,Karuweii,-,55,1,,,,
56,-,Therese Martinson,Tuvorna bär,-,56,1,,,,
57,-,English Teacher,Nearly Daffodils,-,57,1,,,,
58,-,Sarah Klang,Mercedes,-,58,1,,,,
59,-,bar italia,Jelsy,-,59,1,,,,
60,-,boygenius,Afraid of Heights,-,60,1,,,,
61,-,Sex Code,Rot,-,61,1,,,,
62,-,REYNA,Serotonin,-,62,1,,,,
63,-,The Church,Realm of Minor Angels,-,63,1,,,,
64,-,The Last Dinner Party,My Lady of Mercy,-,64,1,,,,
65,-,Frankie Fame,Aching Of The Times,-,65,1,,,,
66,-,Spela Död,"Tack Ska Du Ha, Stefan Jarl",-,66,1,,,,
67,-,Slauson Malone 1,No! (Geiger Dub),-,67,1,,,,
68,-,Kurosuke,Hourglass,-,68,1,,,,
69,-,Bobbi Lu,Zoo Interaction,-,69,1,,,,
70,-,Gab Ferreira,Hustle,-,70,1,,,,
71,-,Mickael Karkousse,Darling,-,71,1,,,,
72,-,Greg Bounce,Find a Love,-,72,1,,,,
73,-,Melanie De Biasio,Lay Your Ear To The Rail,-,73,1,,,,
74,-,NIA NADURATA & Seago,carSick,-,74,1,,,,
75,-,Noa Lee,Bend,-,75,1,,,,
76,-,Svart katt,23,-,76,1,,,,
77,-,Sex Code,Pleasure,-,77,1,,,,
78,-,flavia marsano,Mañana,-,78,1,,,,
79,-,The Church,The Hypnogogue,-,79,1,,,,
80,-,"Japan, Man",Wormhole,-,80,1,,,,
81,-,Sex Code,The Forest,-,81,1,,,,
82,-,ENOLA,Looking Back,-,82,1,,,,
83,-,Ayah The Light,Finding My Way,-,83,1,,,,
84,-,Sex Code,Killing Us,-,84,1,,,,
85,-,Soft Glass,Losslyn,-,85,1,,,,
86,-,Dekker,Do It All Again,-,86,1,,,,
87,-,The Headlines,Never Stop,-,87,1,,,,
88,-,April Maey,Far Away,-,88,1,,,,
89,-,Tomode,Destiny No. 20,-,89,1,,,,
90,-,Spacemen 3,I Love You,-,90,1,,,,
91,down,MGMT,Electric Feel,40,19,40,,,,
92,down,NONONO,Pumpin Blood,58,20,26,,,,
