Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,243,,,,
2,up,Varios Artistas,Jazz and 80s - Part Two,3,2,37,,,,
3,up,Miles Davis,Kind of Blue,18,2,214,,,,
4,down,アントニオ・カルロス・ジョビン,Wave,2,1,77,,,,
5,up,Nina Simone,I Put a Spell On You,20,2,125,,,,
6,up,Laufey,Bewitched: The Goddess Edition,48,6,4,,,,
7,up,Baby Jazz Relax,Jazz + Baby,7,7,4,,,,
9,down,Arooj Aftab,Night Reign,4,4,5,,,,
10,up,Robert Glasper,Let Go,10,2,4,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),9,3,33,87,2019-10-13,20,2019-10-20
12,down,Kamasi Washington,Fearless Movement,5,2,10,,,,
13,-,Diana Krall,Live In Paris,-,5,30,,,,
14,up,Dana and Alden,"Coyote, You're My Star",94,14,2,,,,
15,up,Stan Getz & João Gilberto,Getz/Gilberto,32,2,94,,,,
16,-,Portico Quartet,Monument,-,6,18,,,,
17,-,Chet Baker,Chet,-,9,34,,,,
18,down,Miles Davis,Ascenseur pour l'échafaud,8,1,64,,,,
19,up,The Juju Orchestra,Bossa Nova Is Not a Crime,62,19,8,,,,
20,up,Doros Dimosthenous,Compère,97,20,28,,,,
21,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,2,46,,,,
22,up,Jazz Music Collection,Moody Saxophone: Spring Bossa Nova Jazz 2021,89,14,5,,,,
23,up,BADBADNOTGOOD,IV,73,9,19,,,,
24,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,5,69,,,,
25,down,WILLOW,empathogen,17,3,9,,,,
26,-,Keith Jarrett,The Köln Concert (Live),-,12,42,,,,
27,-,"Jazz Music DEA Channel, Restaurant Jazz Music DEA Channel & Jazz Café Bar",Relaxing Jazz Moods For Dinner,-,27,1,,,,
28,-,Vincent Peirani,Jokers,-,28,1,,,,
29,-,André Manoukian,Apatride,-,29,1,,,,
30,-,Sokratis Sinopoulos Quartet,Eight Winds,-,9,18,,,,
31,-,Roswell Rudd,Malicool,-,31,4,,,,
32,-,Donald Byrd,Byrd Blows On Beacon Hill,-,31,4,,,,
33,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,33,2,,,,
34,-,Aziza Mustafa Zadeh,Jazziza,-,19,4,,,,
35,-,Portico Quartet,Memory Streams,-,7,22,,,,
36,-,Wayne Shorter,Night Dreamer (Rudy Van Gelder Edition),-,36,1,,,,
37,up,Jazzystics,Best of the Best,40,21,15,,,,
38,-,Herbie Hancock,Maiden Voyage,-,36,7,,,,
39,-,Wayne Shorter,Adam's Apple (Rudy Van Gelder Edition),-,39,2,,,,
40,-,Andrew Hill,Andrew Hill: Black Fire/Smoke Stack,-,40,1,,,,
41,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,6,5,5,,,,
42,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,6,27,,,,
43,-,Jimmie Lunceford and His Orchestra,Rhythm Business,-,43,1,,,,
44,-,Isao Suzuki,"Approach (feat. Masahiko Togashi, 市川秀男 & Akira Shiomoto)",-,44,1,,,,
45,down,Yussef Dayes,Black Classical Music,41,6,23,,,,
46,-,Paul Hardcastle,Jazzmasters 1,-,46,3,,,,
47,-,Smooth Lounge Piano,Cozy Jazz to Soothe the Day's Fatigue,-,3,3,,,,
48,-,Les Crossaders,Sunday Morning,-,48,1,,,,
49,down,Louis Armstrong,The Very Best of Louis Armstrong,19,2,155,,,,
50,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,26,3,,,,
51,-,Annie Lennox,Nostalgia (Deluxe),-,2,37,,,,
52,-,Ella Fitzgerald,Songs In a Mellow Mood,-,52,1,,,,
