Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,243,,,,
2,up,KAROL G,Si Antes Te Hubiera Conocido,73,2,2,,,,
3,down,floyymenor & Cris Mj,Gata Only,1,1,16,,,,
4,down,Kali Uchis,telepatía,3,1,177,27,2021-02-28,6,2021-03-28
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,4,58,,,,
6,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,4,3,243,,,,
7,down,조성모,눈물이 나요,6,5,201,,,,
8,up,"Peso Pluma, Natanael Cano & Gabito Ballesteros",VINO TINTO,78,8,2,,,,
9,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),7,6,57,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,243,,,,
11,down,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],8,8,57,,,,
12,down,Bad Bunny,MONACO,10,1,38,,,,
13,up,Judeline,mangata,14,13,9,,,,
14,down,조성모,Mr. Flower,12,9,196,,,,
15,down,Bad Bunny,MIA (feat. Drake),11,2,243,,,,
16,down,Kali Uchis,Igual Que Un Ángel,13,1,25,,,,
17,down,Ricky Martin,Livin' la Vida Loca,15,9,243,,,,
18,up,Peso Pluma & Ivan Cornejo,RELOJ,96,18,2,,,,
19,down,Bad Bunny,Tití Me Preguntó,16,1,112,,,,
20,down,J Balvin & Willy William,Mi Gente,18,7,221,,,,
21,up,Connor Price & Tommy Royale,Overnight,22,15,19,,,,
22,up,Jennifer Lopez,Let's Get Loud,41,14,23,,,,
23,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,17,14,13,,,,
24,down,Daddy Yankee,Gasolina,19,18,157,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,6,240,21,2019-10-06,19,2019-10-13
26,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,25,7,19,,,,
27,down,KAROL G & Tiësto,CONTIGO,24,1,20,,,,
28,down,Astrud Gilberto,Once I Loved,21,21,7,,,,
29,down,Alvaro Soler,Sofia,23,18,164,,,,
30,down,maye,Tú,26,18,241,,,,
31,down,Alaina Castillo,papacito,30,22,30,,,,
32,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),71,25,7,,,,
33,up,Bad Bunny,WHERE SHE GOES,43,1,59,,,,
34,down,Bad Bunny,Moscow Mule,27,1,112,,,,
35,down,Feid,SORRY 4 THAT MUCH,29,27,4,,,,
36,down,Feid & ATL Jacob,LUNA,33,26,30,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,35,1,112,,,,
38,down,ROSALÍA,CHICKEN TERIYAKI,32,1,123,,,,
39,down,Daddy Yankee,Dura,37,24,125,,,,
40,up,Becky G. & Myke Towers,DOLLAR,40,2,14,,,,
41,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,25,111,,,,
42,down,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),39,36,20,,,,
43,down,Myke Towers & Bad Bunny,ADIVINO,34,3,10,,,,
44,down,Joy Enriquez,Tell Me How You Feel,36,10,52,,,,
45,up,Benjamin Bratt,Remember Me (Ernesto de la Cruz),46,30,53,,,,
46,up,Shakira,Puntería,53,2,15,,,,
47,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,192,3,2020-11-08,1,2020-11-15
48,up,Chano Dominguez,Canción Triste,48,14,212,,,,
49,up,Farruko,Pepas,57,1,153,,,,
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,5,243,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),58,21,101,,,,
52,down,ROSALÍA,BIZCOCHITO,42,6,108,,,,
53,down,Maluma,Hawái,49,3,197,63,2020-08-09,2,2020-09-20
54,down,Manuel Turizo,La Bachata,47,21,103,,,,
55,up,Ladji Mouflet,"FRENCH BOSSA NOVA (feat. aupinard, gracegrace & Chezile)",82,43,4,,,,
56,down,ROSALÍA,DESPECHÁ,54,6,100,,,,
57,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,26,242,,,,
58,up,Shakira,"Whenever, Wherever",85,4,242,33,2020-02-09,33,2020-02-09
59,down,Anthony Gonzalez,Proud Corazón,50,49,45,,,,
60,down,Jimmy Fontana,Il Mondo,51,47,7,,,,
61,up,Antônio Carlos Jobim,Se Todos Fossem Iguais a Voce (Someone to Light Up My Life),63,57,40,,,,
62,down,ROSALÍA,SAOKO,52,1,126,,,,
63,up,Rauw Alejandro,Todo De Ti,65,1,161,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),61,1,190,29,2020-11-15,29,2020-11-15
65,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,97,38,4,,,,
66,-,ITZY,SHOOT!,-,1,165,,,,
67,-,Peso Pluma & Neton Vega,LA PATRULLA,-,67,1,,,,
68,down,Los Indios Tabajaras,Always in My Heart,55,25,165,,,,
69,down,Peso Pluma & Anitta,BELLAKEO,59,10,29,,,,
70,up,KAROL G,TQG,81,1,71,,,,
71,down,Lomiiel,HAY LUPITA,56,50,8,,,,
72,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),93,64,17,,,,
73,down,Myke Towers,LALA,68,6,51,,,,
74,up,Antônio Carlos Jobim,A Felicidade,74,33,110,,,,
75,up,Jennifer Lopez,Love Don't Cost a Thing,75,59,6,,,,
76,-,Peso Pluma & Estevan Plazola,HOLLYWOOD,-,76,1,,,,
77,up,Alanna Ubach & Antonio Sol,La Llorona,77,64,6,,,,
78,down,Anitta & Sam Smith,Ahi,64,18,10,,,,
79,down,Daddy Yankee,Con Calma (feat. Snow),69,4,225,,,,
80,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",86,1,77,,,,
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,205,14,2020-08-02,10,2020-08-23
82,down,Luis R Conriquez & Neton Vega,Si No Quieres No,20,20,6,,,,
83,down,卡洛斯賈德爾,Por Una Cabeza,80,67,33,,,,
84,-,J Balvin,Ginza,-,73,2,,,,
85,down,ROSALÍA,LA FAMA (feat. The Weeknd),60,1,134,,,,
86,-,Peso Pluma & Jasiel Nuñez,ME ACTIVO,-,86,1,,,,
87,-,Chacal,Tú No Te Imaginas,-,87,1,,,,
88,-,KAROL G,PROVENZA,-,1,92,,,,
89,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,62,12,96,,,,
