Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,205,,,,
2,up,Boney M.,Daddy Cool,5,1,202,,,,
3,up,Angham,Sanda Aleik,3,1,198,,,,
4,up,The Weeknd,Call Out My Name,16,1,203,,,,
5,-,Mohamed Gamal,بكت عيني,-,5,1,,,,
6,up,الشيخ عمر الباسط,احسن دعاء تبدأ به السنة الهجرية الجديدة . بصوت جميل ورائع جدا مستجاب بإذن الله,55,6,2,,,,
7,down,Lianne La Havas,Bittersweet (Live),2,1,149,,,,
8,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),4,2,207,,,,
9,-,Groovy,jersey luv (turn me on),-,9,1,,,,
10,down,Tamer Hosny,Kol Haga Bena,8,1,204,,,,
11,up,Shalamar,"A Night to Remember (12"" Inch Version)",64,11,2,,,,
12,up,The Weeknd,Try Me,32,12,207,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,2,198,,,,
14,up,Carlina,Lucky Girl,34,13,4,,,,
15,up,The Weeknd,Privilege,21,15,206,,,,
16,up,Chaka Khan,Ain't Nobody,47,14,206,,,,
17,down,Ermenita,Sekret (Remix),11,1,41,,,,
18,down,Lionel Richie,Hello,14,1,205,,,,
19,down,Kehlani,Gangsta,15,8,205,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,12,205,,,,
21,down,The Weeknd,Save Your Tears,18,2,124,80,2020-03-22,1,2021-03-21
22,down,The Weeknd,After Hours,19,1,80,37,2020-02-23,22,2020-03-01
23,down,The Weeknd & Gesaffelstein,I Was Never There,20,3,204,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),22,4,202,,,,
25,down,Boney M.,Ma Baker,24,8,202,,,,
26,down,The Weeknd,In Your Eyes,25,1,183,41,2020-03-22,12,2020-03-29
27,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),27,17,38,,,,
28,up,Boney M.,Brown Girl In the Ring,29,11,205,,,,
29,up,John Legend,Love Me Now,30,8,207,,,,
30,up,Ali Gatie,It's You,31,1,184,41,2019-10-06,35,2019-10-27
31,up,Whitney Houston,Run to You,33,16,202,,,,
32,up,Usher,I Don't Mind (feat. Juicy J),36,25,4,,,,
33,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,1,205,,,,
34,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",38,1,175,,,,
35,-,Whitney Houston,My Love Is Your Love,-,23,17,,,,
36,up,Doja Cat,Say So,39,4,178,100,2020-02-02,6,2020-05-03
37,-,Boney M.,Daddy Cool (2001 Remix),-,11,126,,,,
38,up,Trey Songz,Na Na,40,16,207,,,,
39,up,Nelly,Dilemma,41,5,206,,,,
40,up,Alicia Keys,"Empire State of Mind, Pt. 2",42,12,205,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,9,76,76,2021-04-25,2,2021-05-02
42,up,Boney M.,Sunny,45,17,206,,,,
43,-,Destiny's Child,"Bills, Bills, Bills",-,43,1,,,,
44,up,Boney M.,Rasputin,49,18,105,,,,
45,up,Prince & The Revolution,Purple Rain,50,14,207,,,,
46,up,Seal,Kiss from a Rose,51,10,194,,,,
47,up,The Weeknd & Gesaffelstein,Hurt You,52,18,199,,,,
48,up,Rockwell,Somebody's Watching Me,48,40,4,,,,
49,up,The Weeknd,Wasted Times,53,23,171,,,,
50,down,SZA,Good Days,35,1,10,,,,
51,up,Khalid & Normani,Love Lies,54,15,197,,,,
52,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,56,15,160,,,,
53,up,GIVĒON,All To Me,57,2,132,,,,
54,up,Kali Uchis,telepatía,60,7,39,27,2021-02-28,6,2021-03-28
55,down,The Weeknd,Blinding Lights,6,1,201,94,2019-12-01,1,2020-03-01
56,up,Aya Nakamura,Djadja,61,3,118,85,2020-06-28,70,2020-07-19
57,up,Khalid,Better,66,15,89,,,,
58,-,Tinashe,2 On (feat. Schoolboy Q),-,18,50,,,,
59,-,Soolking,Y Dor (feat. DYSTINCT),-,44,1,,,,
60,down,Masego,Tadow (feat. FKJ),59,2,154,,,,
61,down,Nejah Artistou,شدو بعضكم,12,12,2,,,,
62,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,34,179,,,,
63,down,Lettuce,Blaze (Live),23,23,2,,,,
64,down,الشيخ عمر الباسط,سورة طه بصوت يريح القلب صوت رائع وجميل جدا,9,9,2,,,,
65,down,Sade,Keep Looking,26,26,2,,,,
