Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silvestre Dangond & Carlos Vives,Tú o Yo,1,1,6,,,,
2,up,Feid & Yandel,Brickell,3,2,7,,,,
3,down,Eden Muñoz,¿CÓMO TE FUE SIN MÍ?,2,2,7,,,,
4,up,Corte Final,El Hombre de Mis Sueños,4,1,185,,,,
5,up,Yeison Jimenez & Andrey Riobueno,Tequila Y Limón,5,2,5,,,,
6,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,7,6,7,,,,
7,up,Chakal Del Sur,El Amor Y La Felicidad,11,3,4,,,,
8,up,Blessd & Ovy On the Drums,Mirame,8,8,5,,,,
9,up,Ryan Castro & SOG,RICHY,75,9,2,,,,
10,up,Carlos Rivera & Prince Royce,Calumnia,10,10,5,,,,
11,down,Myke Towers & Bad Bunny,ADIVINO,6,6,7,,,,
12,-,"Ciro Quiñonez, Luis Alfonso & Pipe Bueno",REGALADA $ALES CARA (feat. Jessi Uribe) [Remix],-,12,2,,,,
13,up,Feid & ATL Jacob,LUNA,14,3,27,,,,
14,up,Camilo & Carin Leon,Una Vida Pasada,34,11,8,,,,
15,up,Yerba Brava,La Cumbia de los Trapos (Boca),46,15,2,,,,
16,down,Mono Zabaleta & Daniel Maestre,El Secuestro,9,7,14,,,,
17,down,Los Caballeros de la Cantina,Borrachera y Media,15,4,8,,,,
18,down,Marlon Arenas,Señorita,13,10,7,,,,
19,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),12,6,10,,,,
20,down,Los inquietos del vallenato,Dile,16,8,10,,,,
21,down,KAROL G & Tiësto,CONTIGO,18,1,17,,,,
22,up,Maluma & Pirlo,MIONCA,38,21,3,,,,
23,up,Feid & Pirlo,CUAL ES ESA,39,20,19,,,,
24,up,Grupo Niche,Algo Que Se Quede,29,1,154,,,,
25,down,Belinda,Cactus,23,7,16,,,,
26,down,Shakira,Puntería,19,2,12,,,,
27,down,floyymenor & Cris Mj,Gata Only,26,17,7,,,,
28,down,Myke Towers,LA CAPI,17,1,14,,,,
29,down,Young Miko,offline,25,23,7,,,,
30,down,Zaider & Blessd,Vive La Vida (Remix),20,10,14,,,,
31,down,Maluma & Carin Leon,Según Quién,30,4,42,,,,
