Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,12,65,2019-12-15,21,2019-12-22
2,up,Lady Antebellum,Need You Now,5,1,25,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,25,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Long Live,17,1,23,,,,
5,up,Kenny Rogers,You and I,20,2,25,,,,
6,-,Alison Krauss,"Baby, Now That I've Found You",-,1,16,,,,
7,up,Florida Georgia Line,H.O.L.Y.,38,2,22,,,,
8,-,Pena Branca & Xavantinho,"Eu, a Viola e Deus",-,8,1,,,,
9,-,José Cláudio Machado,De Bota e Bombacha,-,4,1,,,,
10,-,Anne Murray,You Needed Me,-,10,1,,,,
11,-,Ataide E Alexandre,"Ta Nervoso,...Vai Pesca",-,11,1,,,,
12,-,Trio Parada Dura,Estrela De Ouro,-,12,1,,,,
13,-,Faith Hill,There You'll Be,-,2,18,,,,
14,-,Shania Twain,The Woman In Me (Needs the Man In You),-,12,3,,,,
15,down,Eddie Rabbitt,You and I,10,4,13,,,,
16,-,Shania Twain,You've Got a Way,-,1,12,,,,
17,down,Juliana Marques,Alto Nível de Prazer,16,12,3,,,,
18,-,chico rey & Paraná,Espinho Na Cama,-,18,1,,,,
19,-,Irmãs Galvão,Coração Laçador,-,19,1,,,,
20,-,Bruno and Marrone,Dormi Na Praça,-,1,4,,,,
21,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),4,1,4,,,,
22,-,Leandro & Leonardo,Festa de Rodeio,-,4,1,,,,
23,down,Shania Twain,You're Still the One,18,1,24,,,,
24,up,Shania Twain,From This Moment On (Pop On-Tour Version),35,2,7,,,,
25,down,John Denver,"Don't Close Your Eyes, Tonight",21,3,13,,,,
26,down,レディ・アンテベラム,Wanted You More,9,4,6,,,,
27,down,James Morrison,You Give Me Something (Eg Version),19,3,7,,,,
28,-,Jackson Lima,I Want to Know What Love Is,-,27,1,,,,
29,down,Shania Twain,From This Moment On (Live),13,2,23,,,,
30,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,5,,,,
31,-,Tonico & Tinoco,Tristeza do Jeca,-,23,2,,,,
32,down,B.J. Thomas,Raindrops Keep Falling On My Head,11,1,5,,,,
