Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40 & Chrissie Hynde,I Got You Babe,14,1,137,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,127,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,202,,,,
4,-,UB40,Kingston Town,-,1,93,,,,
5,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",17,5,13,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,10,2,96,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,1,206,,,,
8,up,Third World,Now That We've Found Love,8,1,133,,,,
9,-,Bob Marley & The Wailers,"No Woman, No Cry",-,1,33,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),31,4,2,,,,
11,down,UB40,Sing Our Own Song (Edit),1,1,112,,,,
12,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],6,1,119,,,,
13,up,Bob Marley & The Wailers,Stir It Up,21,4,105,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion (Shelter Mix),26,12,6,,,,
15,up,Jimmy Cliff,Reggae Night,25,1,102,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,148,,,,
17,-,UB40,Food for Thought,-,1,98,,,,
18,down,Inner Circle,Sweat (A La La La La Long),9,2,96,,,,
19,up,Jimmy Cliff,"Wonderful World, Beautiful People",34,10,21,,,,
20,-,SL2,On a Ragga Tip '97 (Original Mix),-,5,23,,,,
21,up,Doe Maar,Liever dan lief,23,16,7,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,6,20,,,,
23,up,Maxi Priest,Wild World,30,1,58,,,,
24,-,UB40,Red Red Wine,-,6,8,,,,
25,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,25,,,,
26,up,Bob Marley & The Wailers,Stir It Up (Live),33,1,161,,,,
27,-,Jimmy Cliff,Sunshine In the Music,-,1,53,,,,
28,down,UB40,Maybe Tomorrow,24,1,68,,,,
29,down,UB40,Where Did I Go Wrong,20,2,44,,,,
30,down,Reggae Kiss,I Was Made for Loving You,12,3,12,,,,
31,-,Fiji,Send Me an Angel,-,31,1,,,,
32,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,5,,,,
33,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,132,,,,
34,-,Gus Walker,Give You The Moon,-,17,1,,,,
35,-,Bob Marley & The Wailers,Jamming,-,3,45,,,,
36,-,Kevin Lyttle,Turn Me On,-,3,31,,,,
37,-,Doe Maar,Is dit alles,-,1,22,,,,
38,-,Kikiboy,Come as you are Reggae Dub,-,38,1,,,,
