Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rueda,Champions League Anthem,1,1,16,,,,
2,up,Fritz Kreisler & Franz Rupp,Liebesleid (2005 - Remaster),5,1,79,,,,
3,up,Mince Pye,Medieval Drum Dance,15,1,9,,,,
4,-,Gipsy Kings,Como Siento Yo,-,4,4,,,,
5,up,Virgil Fox & Daniel Guss,"Pomp and Circumstance, Op. 39",7,1,69,,,,
6,-,Florence Mustric,"Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,4,3,,,,
7,up,Fritz Kreisler & Franz Rupp,Liebesfreud (2005 - Remaster),17,2,39,,,,
8,up,Musici San Sebastiano,"Concerto Grosso Fuer Mandoline Und Basso Continuo, C-Dur, RV 425",24,3,33,,,,
9,up,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Mandolin Concerto in C Major, RV 425: I. Allegro",10,1,39,,,,
10,up,Terry Devine-King,Heart of the Matter,14,1,31,,,,
11,up,"Martha Argerich, Kirill Kondrashin & Bavarian Radio Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 3. Allegro Con Fuoco",11,1,54,,,,
12,-,Ton Koopman & Amsterdam Baroque Orchestra,"Harpsichord Concerto in G, K. 107, No. 2 after J. C. Bach's Sonata, Op. 5, No. 3: I. Allegro",-,2,7,,,,
13,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,7,19,,,,
14,-,"Stephen Gunzenhauser, Ilya Kaler & Polish National Radio Symphony Orchestra","Violin Concerto No. 1 in E-Flat Major, Op. 6, MS 21: III. Rondo. Allegro spiritoso",-,7,1,,,,
15,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,13,,,,
16,-,Glenn Gould,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,16,1,,,,
17,-,"David Tobin, Jeff Meegan & Julian Gallant",Baroque Elegance,-,17,1,,,,
18,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,5,,,,
19,-,Leonard Bernstein & New York Philharmonic,"The Nutcracker, Op. 71a (Ballet Suite): III. Valse des Fleurs - Tempo di valse",-,2,30,,,,
20,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,36,,,,
21,-,Technotronic,Move This (Shake That Body),-,1,14,,,,
22,down,Camerata RCO,"Schubert Octet in F major, D. 803: II. Adagio",20,14,16,,,,
23,-,Wiener Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 ""Choral"" II. Scherzo. Molto vivace",-,23,1,,,,
24,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",27,12,12,,,,
25,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,12,6,,,,
26,-,Tbilisi Symphony Orchestra,"Symphony No. 9 In D Minor, Op. 125, Choral; II. Molto Vivace",-,3,22,,,,
27,-,"María José Siri, Complesso di palcoscenico Banda ""Salvadei"", Orchestra Filarmonica Marchigiana & Norma","Norma, Act I: Casta diva (Norma)",-,27,1,,,,
28,-,Carles Santos,Fanfarra Promenade (Entrega de Medalles),-,28,1,,,,
29,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",9,1,57,,,,
30,-,Hilary Hahn & Cory Smythe,Mercy (Live),-,6,13,,,,
31,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Waltz of the Flowers",-,31,1,,,,
32,-,Walter Gieseking,"Arabesque No. 1 in E Major, L. 66",-,14,3,,,,
33,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,11,6,,,,
34,down,"Herbert Schuch, WDR Sinfonieorchester Köln & Eivind Aadland","Piano Concerto, Op. 16: II. Adagio",16,16,8,,,,
35,down,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",12,2,21,,,,
