Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hemifonia,Lo Que Nadie Quiere Escuchar,1,1,73,,,,
2,up,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],2,1,16,,,,
3,up,Sismo En Bucarest,ASCENSIÓN,4,2,15,,,,
4,up,Shakira & Ozuna,Monotonía,6,3,8,,,,
5,up,Son Tentacion,No Seas Tan Celoso (Versión 2022),10,5,13,,,,
6,down,Manuel Turizo,La Bachata,3,2,19,,,,
7,up,Celinda Vargas,Me Da Miedo Quererte,19,4,4,,,,
8,up,Ray Blunt,Big Ideas,17,1,76,,,,
9,up,Los del Fuego,Aliento de Selección (Russia 2018),20,7,8,,,,
10,up,Armonía 10,La Duda,11,10,13,,,,
11,-,Pintura Roja,Mil Amores,-,11,5,,,,
12,-,Gran Orquesta Internacional,Maricucha,-,11,12,,,,
13,-,Hollywood TV Music Orchestra,Jive Alive,-,5,84,,,,
14,up,Corazón Serrano,Lo Siento (En Vivo),81,9,15,,,,
15,down,Sin Sentido Oficial,Vida,12,11,18,,,,
16,up,AShamaluevMusic,Vacation,28,11,7,,,,
17,-,Los Mendez,Cumbia Folclórica,-,5,12,,,,
18,-,Shane Arnold,50,-,18,9,,,,
19,up,Gabriel Candiani,The Right Path,31,3,92,,,,
20,down,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),9,6,38,,,,
21,up,JAROJUPE,IT'S HARD,30,2,106,,,,
22,-,Daniel Heptinstall,Striker,-,7,10,,,,
23,-,Jonreys,Para Toda La Vida,-,23,1,,,,
24,up,Brunella Torpoco,Honda Costumbres (En Vivo),34,14,42,,,,
25,-,Ráfaga,Cómo le Gusta,-,11,6,,,,
26,-,"Rombai, Grupo 5 & Ezio Oliva",Me Vas a Extrañar,-,10,2,,,,
27,up,KAROL G & Maldy,GATÚBELA,32,17,12,,,,
28,up,Rauw Alejandro & Baby Rasta,PUNTO 40,29,9,6,,,,
29,down,Agua Bella,Sed de Amor,21,4,9,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,6,26,,,,
31,up,Bembe Orquesta,Infeliz,39,10,11,,,,
32,-,Lucho Cuellar Y Los Incorregibles De La Cumbia,Traición,-,32,1,,,,
33,up,Farik Grippa,Lo Dudo,47,11,11,,,,
34,down,Brunella Torpoco,Otra Ocupa Mi Lugar,7,6,6,,,,
35,-,Alexander Blas & Papillón,Te Tocó Perder,-,6,10,,,,
