Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,20,,,,
2,up,Post Malone,F-1 Trillion,7,2,3,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,19,,,,
4,down,Don Williams,The Very Best of Don Williams,3,1,248,,,,
5,down,Jim Reeves,20 Songs of Inspiration,4,1,246,,,,
6,up,Morgan Wallen,One Thing At A Time,8,1,79,,,,
7,up,Kacey Musgraves,Deeper Well: Deeper into the Well,34,7,2,,,,
8,up,Luke Combs,Fathers & Sons,10,3,8,,,,
9,up,Shania Twain,Come On Over (Special Edition),14,2,88,,,,
10,up,テイラー・スウィフト,Red,13,8,9,,,,
11,up,Don Williams,Especially For You,83,11,87,,,,
12,-,Don Williams,New Moves,-,10,47,,,,
13,down,Taylor Swift,Speak Now (Taylor's Version),9,1,57,,,,
14,up,Luke Combs,Growin' Up,39,3,55,,,,
15,up,Morgan Wallen,Dangerous: The Double Album,19,1,186,39,2020-11-22,1,2021-01-31
16,down,Zach Bryan,The Great American Bar Scene,5,4,5,,,,
17,up,Wyclef Jean,Wyclef Jean: Greatest Hits,24,4,110,,,,
18,down,Taylor Swift,Fearless (Platinum Edition),11,6,112,74,2021-02-14,74,2021-02-14
19,down,Taylor Swift,Fearless (Taylor's Version),6,1,175,1,2021-04-11,1,2021-04-11
20,up,Luke Combs,This One’s for You Too (Deluxe Edition),60,10,164,90,2019-10-06,35,2019-10-20
21,up,The Red Clay Strays,Made by These Moments,87,21,2,,,,
22,up,Don Williams,The Gentle Giant,23,4,136,,,,
23,up,Don Williams,Reflections,37,6,166,,,,
24,up,Johnny Cash,American IV: The Man Comes Around,28,16,106,,,,
25,down,Michael Udegbi N'olo,Omaigbo,22,2,43,,,,
26,up,Shania Twain,Still The One - EP,33,5,58,,,,
27,down,Zach Bryan,Zach Bryan,12,1,50,,,,
28,up,Don Williams,Don Williams Ultimate,44,3,226,,,,
29,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,25,5,137,52,2020-03-22,23,2020-03-29
30,down,Kacey Musgraves,Golden Hour,18,4,225,,,,
