Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,224,,,,
2,up,Dave Brubeck,Take Five,3,2,200,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,224,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,237,,,,
5,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),5,3,224,,,,
6,up,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,225,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),7,5,227,,,,
8,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),9,6,221,,,,
9,up,Frank Sinatra,"Theme from New York, New York",44,9,32,,,,
10,up,Chubby Checker,Let's Twist Again,10,5,220,,,,
11,up,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,225,,,,
12,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,223,,,,
13,up,Ray Charles,Georgia on My Mind,21,10,226,,,,
14,down,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,225,,,,
15,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,223,,,,
16,up,Herbie Hancock,Imagine,27,16,223,,,,
17,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),15,11,225,,,,
18,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,225,,,,
19,up,Jan Hammer,Crockett's Theme,23,3,222,,,,
20,down,The Chordettes,Mr. Sandman,18,8,218,,,,
21,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),20,8,230,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],37,8,33,,,,
23,up,The Dave Brubeck Quartet,Take Five,50,6,220,,,,
24,-,Tomasz Stanko Quartet,Song for Sarah,-,24,1,,,,
25,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,13,227,,,,
26,down,Nina Simone,My Baby Just Cares for Me,16,12,172,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,12,229,,,,
28,up,George Benson,Give Me the Night,58,14,201,,,,
29,-,Gwilym Gold & The Vernon Spring,Whale Song,-,29,1,,,,
30,down,Chris Botti,The Look of Love,25,15,229,,,,
31,-,Heritage,Deep End,-,31,1,,,,
32,down,Frank Sinatra,Strangers In the Night (Remastered 2008),26,10,39,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,16,211,,,,
34,up,Aga Zaryan,Don't Let Me Be Misunderstood,34,30,195,,,,
35,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,30,21,221,,,,
36,-,Sammy Price & His Texas Bluesicians,Just Jivin' Around,-,36,1,,,,
37,down,Gasteiz Big Band,Life’s Incredible Again,31,1,61,,,,
38,up,Ray Charles,Hit the Road Jack,79,38,32,,,,
39,down,Louis Armstrong,La vie en rose,32,12,134,,,,
40,down,Dean Martin,That's Amore,33,9,128,,,,
41,down,Urszula Dudziak,Papaya (Radio Edit),35,16,219,,,,
42,-,Tomasz Dabrowski,Skinny Griffin (feat. The Individual Beings),-,42,1,,,,
43,-,Nubiyan Twist,Battle Isn't Over,-,43,1,,,,
44,down,"Grover Washington, Jr.",Just the Two of Us,36,14,105,,,,
45,down,Dave Brubeck,Unsquare Dance,38,16,190,,,,
46,-,Tomasz Dabrowski,Lush (feat. The Individual Beings),-,46,1,,,,
47,-,Meshell Ndegeocello,Travel,-,47,1,,,,
48,-,Tomasz Dabrowski,Upright (feat. The Individual Beings),-,48,1,,,,
