Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mdl,Another Day,16,1,5,,,,
2,up,Cindy Creed,"I Feel, on My Way",10,1,33,,,,
3,up,Stephan Kaiser,Brighter Bounce,32,2,13,,,,
4,up,Alarmas,Cuando Pasas,18,4,5,,,,
5,up,Jonay Mikel,I Can,41,1,61,,,,
6,down,Tom Stook,Sunday Dreamin,1,1,61,,,,
7,up,Shaban Ajrizaj,Got Me,13,1,61,,,,
8,up,Hautwolf,Crazy Mosquito,35,8,6,,,,
9,up,Maloo Gries,Time Goes By,50,3,53,,,,
10,up,Aloha Music,Goa,34,10,4,,,,
11,down,Náufragos,Libertad De La Noche,7,7,6,,,,
12,down,Leo Roak,Powerkite,3,3,4,,,,
13,up,Mary Waters,Spirit,14,4,31,,,,
14,up,Lennie La Vie,Not Possible,26,1,53,,,,
15,up,Clam Clam,Snap,47,15,5,,,,
16,down,Navil Ibrahim,GTA Level,4,1,60,,,,
17,up,Covada,Where We Go,40,2,60,,,,
18,up,Visca,Format C,38,10,6,,,,
19,down,Torre Bianca,Keep on Moving,15,15,5,,,,
20,down,Charly Félin,Noises,2,2,7,,,,
21,up,Martin Enarsson,Morning Run,44,1,61,,,,
22,down,GRAU,Exponential,5,5,6,,,,
23,up,HARTMANN,Taking Back Control,27,5,5,,,,
24,down,Wire,Wired,17,2,6,,,,
25,up,Ana Martín,Urbano,36,2,33,,,,
26,down,Kajajeni,Top Speed,21,20,5,,,,
27,down,Schlafen,Main Stage,25,3,5,,,,
28,up,Tarroca,Cloudy Skies,48,25,6,,,,
29,up,Garza,Unicorn,45,16,6,,,,
30,up,Cheetos,Sunglasses in the Club,37,30,6,,,,
31,down,Trade Inc,To Dawn,23,23,6,,,,
32,down,Sophia Leo,Bang,30,3,61,,,,
33,down,Hogfer,Feeling,8,1,56,,,,
34,down,Rychló,Underground Dreams,28,28,6,,,,
35,down,StyeHeadz,Sunrise,11,11,5,,,,
36,down,ibct,Pump,12,3,60,,,,
37,up,Roux B,Bordeaux,42,1,6,,,,
38,down,Polo Gum,La Victoire,24,4,7,,,,
39,down,Sugarbodz,Go,33,9,7,,,,
40,up,Ergin Walla,Nostrum,49,3,61,,,,
41,down,CUCA,Step Up,20,20,5,,,,
42,down,Sammy Smythe,Extraordinary,22,22,6,,,,
43,down,Riff Raff,Silent Revolution,19,19,6,,,,
44,down,Vera XMX,Don't Remember,29,9,33,,,,
45,down,Criztal,Terra Desolata,9,9,6,,,,
46,up,Zadeh Dai,Changed the Way,46,4,33,,,,
47,down,haruu,Psychadelic,43,18,4,,,,
48,down,Ani Igoo,We Had,6,2,53,,,,
49,down,Pete Catalin,A Night in Istanbul,31,1,61,,,,
50,up,Mehmenthos,Let Me Be Myself,55,2,41,,,,
51,up,Zandy Raul,Looking Back (To You),57,8,43,,,,
52,up,Miaa Raamirez,Lucky,54,3,42,,,,
53,up,Bäckers,Sometimes,56,2,43,,,,
54,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,1,14,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,21,99,2020-10-11,61,2020-11-01
56,up,Tycho,Weather,58,9,4,,,,
57,up,LEFFES,New Beginning,72,5,27,,,,
58,up,Affelaye,Cold Open,61,8,3,,,,
59,up,Kina,Get You the Moon (feat. Snøw),59,1,51,,,,
60,up,Forester,Undercover,63,17,10,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),53,1,51,,,,
62,up,TWO LANES,Feel,67,18,7,,,,
63,down,Tycho,Into the Woods,62,13,4,,,,
64,up,Disclosure,Latch (feat. Sam Smith),79,1,23,,,,
65,up,M.I.A.,Paper Planes,68,4,5,,,,
66,up,Lake Orchard,Fields of Green,90,32,2,,,,
67,up,LEFFES,Willgert,87,9,8,,,,
68,down,Seawayz,No Words to Say,64,12,4,,,,
69,up,Spectral Morning,Declaration,71,39,3,,,,
70,up,Aquarium Haze,Crystal Ball,70,44,4,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,1,48,,,,
72,up,LEFFES,Tribute Equinox Opus,80,28,6,,,,
73,up,PLÜM,I See You,74,6,7,,,,
74,up,Sea of Marmara,Islands,77,34,3,,,,
75,up,LEFFES,Tears of a Patriot,86,18,6,,,,
76,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),75,22,8,,,,
77,down,Kasbo,Vittra,76,30,10,,,,
78,-,M83,Midnight City,-,2,15,,,,
