Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,242,7,2019-10-06,7,2019-10-06
2,up,Josh Turner,Your Man,13,1,193,,,,
3,down,Johnny Cash,Ring of Fire,2,1,240,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),14,2,171,18,2021-02-21,18,2021-02-21
5,down,Jace Everett,Bad Things,4,1,239,,,,
6,up,Elvis Presley,Always On My Mind,58,6,2,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,7,1,20,,,,
8,down,Lady Antebellum,Need You Now,3,2,241,,,,
9,up,Marc Cohn,Walking In Memphis,9,4,240,,,,
10,up,Shania Twain,You're Still the One,22,3,238,,,,
11,down,Lynn Anderson,Rose Garden (Single Version),10,4,167,,,,
12,up,Dolly Parton,Jolene,12,2,172,,,,
13,down,Johnny Cash,Hurt,11,2,242,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,60,1,172,,,,
15,down,Bojtorján,"Vigyázz Magadra, Fiam!",8,8,242,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,242,21,2019-10-06,9,2019-10-13
17,up,Shania Twain,Man! I Feel Like a Woman!,24,5,235,,,,
18,up,Glen Campbell,Wichita Lineman (2008 Remix),61,18,2,,,,
19,up,Kim Carnes,Bette Davis Eyes,29,7,240,,,,
20,up,Johnny Cash,I Walk the Line,31,8,239,,,,
21,-,Mysticmuse,Horsepower (RoadHouse Version),-,21,4,,,,
22,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,11,241,,,,
23,up,Easton Corbin,Are You With Me,34,14,242,,,,
24,up,Bojtorján,"Vigyázz Magadra, Fiam!",35,6,240,,,,
25,up,Roy Orbison,"Oh, Pretty Woman",37,8,51,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,38,5,242,,,,
27,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),42,6,240,,,,
28,up,Carrie Underwood,Blown Away,43,9,241,,,,
29,up,Carrie Underwood,Before He Cheats,44,11,236,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,2,40,88,2020-03-22,66,2020-03-29
31,-,テイラー・スウィフト,State Of Grace,-,6,3,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,47,3,241,,,,
33,up,Morgan Wallen,Last Night,48,5,41,,,,
34,up,John Denver,"Take Me Home, Country Roads",49,9,123,,,,
35,up,Faith Hill,There You'll Be,50,10,239,,,,
36,up,Johnny Cash,Folsom Prison Blues (Live),51,10,239,,,,
37,up,Post Malone,Pour Me A Drink (feat. Blake Shelton),45,37,2,,,,
38,up,Chris Stapleton,Tennessee Whiskey,53,4,161,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,29,,,,
40,up,Keith Urban,The Fighter (feat. Carrie Underwood),54,9,238,,,,
41,-,テイラー・スウィフト,22,-,6,199,,,,
42,up,テイラー・スウィフト,I Knew You Were Trouble.,64,4,229,,,,
43,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,17,210,,,,
44,-,テイラー・スウィフト,Red,-,15,7,,,,
45,-,Ashley Wineland,Crank It Up,-,15,1,,,,
46,-,Will Dempsey,Best Parts of Me,-,41,1,,,,
47,down,Stacie Collins,I'm Tryin',5,5,2,,,,
48,-,100 Folk Celsius,Ohio,-,13,224,,,,
49,down,Stacie Collins,All She Needed,6,6,2,,,,
50,-,Miranda Lambert,If I Was a Cowboy,-,26,1,,,,
51,-,Paul Brandt,The Journey,-,29,1,,,,
52,-,Paul Brandt,Convoy,-,31,1,,,,
53,down,Nicolae Guță,Fa Muiere Taitei,27,27,2,,,,
54,-,Faith Hill,This Kiss,-,16,227,,,,
55,down,Home of the Lame,Secret,15,15,2,,,,
56,down,Debby Boone,Free to Be Lonely Again,16,16,2,,,,
57,down,Debby Boone,Are You On the Road to Lovin' Me Again,19,19,2,,,,
58,down,Debby Boone,Everybody's Somebody's Fool,21,21,2,,,,
59,-,Shania Twain,That Don't Impress Me Much (International Mix),-,13,11,,,,
60,-,Ed Bruce,Mama Don't Let Your Babies Grow Up To Be Cowboys (Live),-,17,1,,,,
61,down,Will Harrison,Kick the Tires,25,7,5,,,,
62,down,Jackson Dean,Big Blue Sky,30,30,2,,,,
63,-,Kenny Rogers,Lady,-,1,69,,,,
64,down,5 Alarm,How the Mighty Fall (feat. Scarlett Burke),17,17,3,,,,
65,down,Johnny Cash,Personal Jesus,36,7,172,,,,
66,down,Patsy Cline,Crazy,20,20,3,,,,
