Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,8,1,9,,,,
2,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,70,,,,
3,up,Billie Eilish,bad guy,3,1,70,5,2019-10-06,5,2019-10-06
4,up,Sarah McLachlan,Angel,13,4,34,,,,
5,down,Tones and I,Dance Monkey,2,1,70,6,2019-10-06,1,2019-11-10
6,up,Kings of Leon,The Bandit,53,2,9,,,,
7,up,Billie Eilish,everything i wanted,10,2,69,53,2019-11-17,3,2019-11-24
8,up,Dennis Lloyd,Anxious,16,4,7,,,,
9,down,BANNERS,Someone To You,7,2,47,,,,
10,up,Taylor Swift,willow,19,2,13,73,2020-12-13,2,2020-12-20
11,up,Villagers,That Day,11,5,20,,,,
12,down,Billie Eilish,Therefore I Am,4,1,17,97,2020-11-15,4,2020-11-22
13,down,Tones And I,Fly Away,9,1,17,,,,
14,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),15,14,2,,,,
15,-,Blu DeTiger,Vintage,-,15,1,,,,
16,down,Lewis Capaldi,Before You Go,12,2,68,45,2019-11-24,10,2020-08-30
17,up,Dirty Heads,Vacation,29,7,4,,,,
18,up,Billie Eilish,ocean eyes,30,8,57,67,2019-12-29,67,2019-12-29
19,up,Billie Eilish,No Time To Die,39,1,55,78,2020-02-16,7,2020-02-23
20,up,Kings of Leon,Sex on Fire,55,6,69,,,,
21,down,The xx,Intro,6,6,61,,,,
22,down,Lewis Capaldi,Someone You Loved,5,1,70,4,2019-10-06,4,2019-10-06
23,down,Billie Eilish,ilomilo,17,12,18,,,,
24,down,Maxïmo Park,Versions of You,23,23,2,,,,
25,-,Kings of Leon,Golden Restless Age,-,25,1,,,,
26,up,Coldplay,Viva La Vida,35,2,35,,,,
27,down,Two Feet,Go F**k Yourself,20,20,13,,,,
28,up,Nirvana,Smells Like Teen Spirit,34,3,70,,,,
29,down,Joshua Radin,They Bring Me to You,26,14,17,,,,
30,-,Kings of Leon,"100,000 People",-,10,5,,,,
31,up,Nick Cave & Warren Ellis,Carnage,36,31,2,,,,
32,-,Colapesce & Dimartino,Musica leggerissima,-,9,1,,,,
33,up,Roosevelt,See You Again,51,33,2,,,,
34,-,Kings of Leon,Stormy Weather,-,34,1,,,,
35,-,Kings of Leon,Time in Disguise,-,35,1,,,,
36,up,Coldplay,Fix You,52,3,58,,,,
37,down,Evanescence,Bring Me To Life,14,1,8,,,,
38,-,Kings of Leon,"When You See Yourself, Are You Far Away",-,38,1,,,,
39,down,Lana Del Rey,Chemtrails Over the Country Club,21,3,8,,,,
40,-,Kings of Leon,Claire & Eddie,-,40,1,,,,
41,-,KALEO,Way Down We Go,-,9,54,,,,
42,up,Masha Qrella,Geister,48,42,3,,,,
43,up,Rag'n'Bone Man,Human,73,10,28,,,,
44,up,Lewis Capaldi,Bruises,60,1,39,,,,
45,up,Oasis,Wonderwall,58,14,26,,,,
46,down,Radiohead,Creep,24,3,62,,,,
47,down,Glass Animals,Heat Waves,42,1,16,75,2021-02-28,71,2021-03-07
48,-,Ashe & FINNEAS,Till Forever Falls Apart,-,48,1,,,,
49,-,Fink,Looking Too Closely,-,5,11,,,,
50,-,Alice Merton,No Roots,-,10,48,,,,
51,down,Billie Eilish,when the party's over,25,7,63,99,2019-12-29,27,2020-02-02
52,up,Evanescence,My Immortal,83,21,33,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,9,41,,,,
54,-,Green Day,Holiday (Faded Ending),-,34,3,,,,
55,up,Kings of Leon,Echoing,97,55,4,,,,
56,-,Muse,Starlight,-,36,3,,,,
57,up,Nick Cave & Warren Ellis,Albuquerque,57,57,2,,,,
58,-,New Order,Be a Rebel (Mark Reeder's Dirty Devil Remix),-,58,1,,,,
59,-,MGMT,Kids,-,19,13,,,,
60,up,Imagine Dragons,Believer,86,3,70,,,,
61,down,Xavier Rudd,Follow the Sun,33,4,28,,,,
62,down,Billie Eilish,all the good girls go to hell,43,5,46,96,2019-12-22,96,2019-12-22
63,-,Jupiter Jones,Still,-,5,17,,,,
64,-,Arab Strap,Here Comes Comus!,-,64,1,,,,
65,down,Tash Sultana,Jungle,32,16,15,,,,
66,down,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),41,20,43,,,,
67,-,Sault,Wildfires,-,15,9,,,,
68,-,Lorde,Team,-,34,12,,,,
69,up,BENEE,Supalonely (feat. Gus Dapperton),91,1,45,94,2020-03-15,35,2020-04-26
70,-,Arab Strap,The Turning of Our Bones,-,12,1,,,,
71,-,イマジン・ドラゴンズ,Demons,-,17,40,,,,
72,-,Jeff Buckley,Hallelujah,-,4,45,,,,
73,down,Imagine Dragons,Whatever It Takes,40,23,39,,,,
74,up,Imagine Dragons,Thunder,84,13,54,,,,
