Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,153,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,153,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,154,,,,
4,up,Jamie Cullum,Mind Trick,4,3,152,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,153,,,,
6,up,Diana Krall,Just the Way You Are,6,4,153,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,153,,,,
8,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,39,4,153,,,,
9,down,Milton Nascimento,Quem Sabe Isso Quer Dizer Amor,7,6,98,,,,
10,down,Studio Rio & Marvin Gaye,Sexual Healing,8,1,151,,,,
11,down,Madeleine Peyroux,Dance Me to the End of Love,10,7,153,,,,
12,up,The Chordettes,Lollipop,12,1,152,,,,
13,down,Diana Krall,The Look Of Love,11,7,153,,,,
14,down,Ney Matogrosso,Sangue Latino,13,9,153,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,Wave,57,9,153,,,,
16,down,The Dave Brubeck Quartet,Take Five,15,2,141,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),16,10,140,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,12,152,,,,
19,down,Jamie Cullum,Don't Stop the Music,18,12,153,,,,
20,down,Ney Matogrosso,Poema,19,14,153,,,,
21,down,Ney Matogrosso,Rosa de Hiroshimã,20,13,153,,,,
22,down,Nina Simone,Here Comes the Sun,21,3,131,,,,
23,up,Al Jarreau,Your Song,23,4,135,,,,
24,up,Nina Simone,Ne Me Quitte Pas,24,17,153,,,,
25,up,Diana Krall,Fly Me to the Moon,25,18,153,,,,
26,up,Sergio Mendes,Don't Say Goodbye (feat. John Legend),26,4,147,,,,
27,up,Ney Matogrosso,Balada do Louco,27,23,153,,,,
28,up,Felix da Housecat,Sinnerman (Remix),36,22,153,,,,
29,down,Diana Krall,So Nice,28,21,153,,,,
30,down,George Benson,Give Me the Night (Edit),29,6,143,,,,
31,down,Milton Nascimento,Outro Lugar,30,24,98,,,,
32,down,Stacey Kent,Samba Saravah,31,24,153,,,,
33,down,Chantal Chamberland,La Mer,32,7,139,,,,
34,up,Maria Bethânia,Cheiro de Amor,37,28,38,,,,
35,up,Diana Krall,I've Got You Under My Skin,40,25,152,,,,
36,up,George Benson,Kisses In the Moonlight,38,9,146,,,,
37,up,Madeleine Peyroux,Don't Wait Too Long,41,29,153,,,,
38,up,Ney Matogrosso,Homem Com H,42,29,153,,,,
39,up,Emilie-Claire Barlow,C'est si bon,44,31,153,,,,
40,up,Louis Armstrong,Moon River,45,34,153,,,,
41,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,34,152,,,,
42,up,Al Jarreau,Mornin',49,9,148,,,,
43,up,Paulinho da Viola,Foi um Rio Que Passou em Minha Vida,47,35,152,,,,
44,up,Nina Simone,Don't Let Me Be Misunderstood,48,37,153,,,,
45,down,George Benson & Al Jarreau,Summer Breeze,43,28,153,,,,
46,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",50,10,149,,,,
47,up,Stacey Kent,What a Wonderful World,56,42,150,,,,
48,-,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),-,48,1,,,,
49,-,Brain Sync Spiritual Sounds,Feliz Navidad Christmas Dinner Jazz,-,49,1,,,,
50,up,Ney Matogrosso,O Vira,52,42,153,,,,
51,up,Nina Simone,The Look of Love,58,10,152,,,,
52,up,Ray Charles,Georgia on My Mind,59,11,139,,,,
53,up,Ney Matogrosso,Mesmo Que Seja Eu,60,44,153,,,,
54,up,Caetano Veloso,Lua e Estrela (1981),61,48,152,,,,
55,down,George Benson,On Broadway (Edit),14,3,144,,,,
56,down,Madeleine Peyroux,J'Ai Deux Amours,51,38,153,,,,
57,up,Mario Biondi,Be Lonely (Live),62,44,152,,,,
58,up,Frank Sinatra,Moon River,63,49,150,,,,
59,up,Frank Sinatra,"Theme from New York, New York (Live)",64,49,153,,,,
60,down,Diana Krall,Cry Me a River,55,40,153,,,,
61,down,Mario Biondi,This Is What You Are,22,3,143,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,33,7,140,,,,
63,down,George Benson,Love X Love,34,8,145,,,,
64,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,35,7,144,,,,
65,up,Diana Krall,Besame Mucho,66,46,152,,,,
66,up,Madeleine Peyroux,I'm All Right,68,57,122,,,,
67,-,Daniela Procopio,Viva la Vida,-,14,143,,,,
68,-,Madeleine Peyroux,Smile,-,51,113,,,,
69,up,Ray Charles & Norah Jones,Here We Go Again,69,35,37,,,,
70,down,Paul Hardcastle,Ventura Highway,67,13,144,,,,
71,down,Annie Lennox,I Put a Spell On You,65,49,143,,,,
