Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,107,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,14,1,109,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,109,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,109,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,4,94,,,,
6,up,Rhapsody Quintet,Por una Cabeza,6,4,96,,,,
7,up,Marco di Mauro,Nada De Nada,8,5,108,,,,
8,up,The Piano Guys,A Thousand Years,9,2,108,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,7,105,,,,
10,up,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,109,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,109,,,,
12,up,Ludovico Einaudi,Una Mattina,13,6,69,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,6,107,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,7,105,,,,
15,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),18,8,96,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,98,,,,
17,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],20,14,109,,,,
18,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,109,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,102,,,,
20,up,Ludovico Einaudi,Nuvole bianche,25,7,71,,,,
21,up,The Piano Guys,Titanium / Pavane,22,9,106,,,,
22,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,45,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,10,108,,,,
24,up,Ludovico Einaudi,Fly,39,10,59,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,11,105,,,,
26,up,2CELLOS,With or Without You,29,13,101,,,,
27,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],31,19,108,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,99,,,,
29,up,2CELLOS,Smooth Criminal,32,16,100,,,,
30,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,107,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,16,97,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,98,,,,
33,down,Luciano Pavarotti,Caruso,23,9,109,,,,
34,up,2CELLOS,Viva la Vida,37,18,97,,,,
35,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],38,26,107,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,109,,,,
37,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),41,19,103,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,7,95,,,,
39,up,The Piano Guys,Without You,87,18,98,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),43,20,101,,,,
41,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",36,18,109,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,33,97,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,31,100,,,,
44,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,14,97,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),48,35,107,,,,
46,-,The Piano Guys,Let It Go (Live),-,20,94,,,,
47,up,Ludovico Einaudi,Divenire,51,8,57,,,,
48,up,The Piano Guys,Just the Way You Are,49,36,92,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,53,23,98,,,,
50,up,Paul Potts,Turandot: Nessun Dorma,55,25,103,,,,
51,down,Luciano Pavarotti & Frank Sinatra,My Way,44,30,107,,,,
52,up,Johann Strauss Orchestra,Can-Can,58,25,97,,,,
53,up,The Piano Guys,Peponi (Paradise),59,25,104,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,28,100,,,,
55,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,55,1,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,93,,,,
57,up,The Piano Guys,Rolling in the Deep,62,26,103,,,,
58,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,63,27,103,,,,
59,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,28,107,,,,
60,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",77,45,106,,,,
61,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",66,29,97,,,,
62,up,Sarah Brightman,Ave Maria (Live),71,52,96,,,,
63,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,28,94,,,,
64,up,Sarah Brightman,Fleurs du mal (Live),70,51,99,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),68,52,97,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,54,26,97,,,,
67,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,102,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",79,33,94,,,,
69,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,80,54,105,,,,
70,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,13,105,,,,
71,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,58,101,,,,
72,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,78,36,85,,,,
73,up,The Piano Guys,What Makes You Beautiful,76,25,104,,,,
74,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,96,,,,
75,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,55,101,,,,
76,-,Giovanni Sollima & Chiara Zanisi,Ako umram il zaginam,-,76,1,,,,
77,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,85,66,98,,,,
78,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),84,38,93,,,,
79,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),88,43,95,,,,
80,-,Giovanni Sollima & Chiara Zanisi,Lord Aboyne's Welcome or Cumbernauld House,-,80,1,,,,
81,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,31,95,,,,
82,down,Richerman Y Su Piano,Claro De Luna,34,15,102,,,,
83,down,The Piano Guys,The Cello Song,40,18,96,,,,
84,-,Franck Pourcel,Concorde,-,35,72,,,,
85,up,Il Divo,Unbreak My Heart (Regresa a Mi),89,38,82,,,,
86,down,Il Divo,Mama (English Version),45,21,104,,,,
87,down,Il Divo,The Man You Love,52,22,104,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,106,,,,
89,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,37,89,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",82,38,91,,,,
91,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",75,34,96,,,,
92,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,87,,,,
93,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,67,,,,
94,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,85,,,,
95,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,83,65,99,,,,
96,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,86,69,91,,,,
97,-,2CELLOS,Use Somebody,-,51,77,,,,
