Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tessa Virta,Pieni Sydän,-,1,11,,,,
2,up,Nina Simone,Lilac Wine,12,2,7,,,,
3,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,13,,,,
4,up,Stacey Kent,Quiet Nights of Quiet Stars (Live),35,4,2,,,,
5,-,The Dave Brubeck Quartet,Take Five,-,3,8,,,,
6,-,Sonja Lumme,Se Pariisin Yö,-,6,3,,,,
7,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,32,7,2,,,,
8,-,Mantovani,Warsaw Concerto,-,8,1,,,,
9,-,Sarah Jane Morris,Fragile (Live),-,9,1,,,,
10,-,Piia Kristiina,Sinun suudelmasi,-,10,1,,,,
11,-,Jamie Cullum,Love Won't Let Me Wait (feat. Geoff Gascoyne),-,11,3,,,,
12,-,Diana Krall,The Look Of Love,-,7,1,,,,
13,-,Billie Holiday,Georgia On My Mind,-,13,1,,,,
14,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,82,,,,
15,-,Gene Ammons,My Romance,-,11,3,,,,
16,-,Sonny Rollins,The Night Has a Thousand Eyes,-,16,1,,,,
17,-,KYN,Onpa tietty tietyssäni (feat. Kukka Lehto & Kirmo Lintinen),-,7,3,,,,
18,-,Grant Green,Tico Tico,-,18,1,,,,
19,-,Jukka Perko,Fairy Land (Satumaa),-,18,2,,,,
20,-,Ella Fitzgerald & The Delta Rhythm Boys,It's Only a Paper Moon,-,18,4,,,,
21,-,Duke Ellington,The Midnight Sun Will Never Set,-,21,1,,,,
22,-,Nina Simone,Mississippi Goddam (Live),-,22,1,,,,
23,-,Aarne Pelkonen,Sinun Silmiesi Tähden - Riihimäen Kesäkonsertit 2022 (Live),-,23,1,,,,
24,-,Duke Ellington,Caravan,-,8,2,,,,
25,down,Stacey Kent,The Best Is Yet to Come,22,22,2,,,,
26,-,Aretha Franklin,Let It Be,-,17,16,,,,
27,-,Tony Scott,Lover Man,-,27,1,,,,
28,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,28,1,,,,
29,-,Louis Armstrong,Do You Know What It Means to Miss New Orleans?,-,15,1,,,,
30,-,Mal Waldron,The Seagulls of Kristiansund,-,30,1,,,,
31,-,"Harry Connick, Jr.",Elijah Rock,-,31,1,,,,
32,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,6,,,,
33,-,Kathleen Bertrand,Since I Laid My Burdens Down,-,33,1,,,,
34,-,Anita O'Day,You Don't Know What Love Is,-,8,4,,,,
35,-,Harry Arnold & Radiobandet,The Midnight Sun Never Sets,-,22,1,,,,
36,-,Charlie Parker,All the Things You Are,-,11,2,,,,
37,-,Wes Montgomery Trio,'Round Midnight,-,37,1,,,,
38,-,John Scofield,Jeep On 35,-,14,5,,,,
39,down,Timo Kiiskinen,Ei Rakkautta Tunne,25,25,2,,,,
40,-,Paulo Moura & Cliff Korman,Moonglow And Girl Talk,-,20,7,,,,
41,down,Jaimee Paul,Fools Rush In (feat. Mason Embry Trio),7,7,2,,,,
42,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,42,1,,,,
43,-,Arta Porting,Falling Asleep,-,43,1,,,,
44,-,Sonja Lumme,On Onni Olla,-,1,3,,,,
45,-,Ewa Kaarela,Autumn Love,-,21,4,,,,
46,-,Ella Fitzgerald,Get Ready,-,13,5,,,,
47,-,Antti Sarpila Swing Band,Summer Psalm (feat. Johanna Iivanainen),-,12,3,,,,
48,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,136,,,,
49,-,Ben Webster,Blue Moon,-,1,4,,,,
