Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A.D.r Brasil,Reflexões da Sul para Leste,1,1,13,,,,
2,up,Seba snk,Permanecer,3,1,6,,,,
3,down,Run-DMC,You Be Illin',2,1,18,,,,
4,up,Post Malone,Circles,28,1,139,2,2019-10-06,2,2019-10-06
5,-,SB,7 Vrais,-,5,1,,,,
6,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,4,5,,,,
7,up,Kiid Krucial,This Is Not a Soundcloud Ad,16,4,12,,,,
8,up,Jackpot,Hit the Jackpot,30,2,30,,,,
9,up,Варчун,Деньги (feat. Shaman),33,3,4,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,47,1,49,,,,
11,up,J.Megatron,Majik Kourt,25,4,14,,,,
12,up,Sara Hebe,El Marginal,29,10,26,,,,
13,down,Los Ghost,Run It Up,4,2,60,,,,
14,down,Trueno & Nathy Peluso,ARGENTINA,5,2,7,,,,
15,down,Blu Pak,West Side,7,4,7,,,,
16,-,Savant des Rimes,Où t'es,-,14,1,,,,
17,-,Cerbero Nativo,Hija,-,9,17,,,,
18,up,Phoniks,Lonely Rhodes,69,1,61,,,,
19,-,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",-,6,4,,,,
20,down,WOS,CANGURO,8,1,84,,,,
21,-,B-Rad-G,What Do U Mean,-,2,11,,,,
22,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,1,32,,,,
23,down,Trueno,DANCE CRIP,12,1,33,,,,
24,-,DJ Fatz,Viral,-,2,2,,,,
25,up,Trueno,FEEL ME??,26,15,12,,,,
26,-,Loredana,Genick,-,18,1,,,,
27,-,Beastie Boys,Sabotage,-,9,11,,,,
28,down,Luck Ra & Rusherking,Te Mentiría Remix,14,4,9,,,,
29,down,Jack Harlow,First Class,22,15,10,,,,
30,-,Lil Chinky,Viral TikTok,-,10,8,,,,
31,down,George Georgia,Smoke Rings,17,3,11,,,,
32,-,Post Malone,rockstar (feat. 21 Savage),-,12,9,,,,
33,-,Dillom,ROCKETPOWERS (feat. Saramalacara),-,8,9,,,,
34,down,The Sugarhill Gang,Rapper's Delight,31,2,39,,,,
35,up,WOS,QUE SE MEJOREN,42,4,20,,,,
36,-,Guddhist Gunatita,Ginto (feat. Ghetto Gecko),-,35,2,,,,
37,up,WOS,ARRANCÁRMELO,37,1,13,,,,
38,up,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",54,24,2,,,,
39,-,Pavan,Save Me,-,1,15,,,,
40,-,Mendigo Solano,Outro,-,25,2,,,,
41,down,FMK,De Vacaciones,27,22,4,,,,
42,-,Yoha Gang,Heart Wrexer,-,4,14,,,,
43,-,Camoni,Ha Ha Funny Song,-,2,56,,,,
44,-,La Santa Grifa,(Intro),-,19,1,,,,
45,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,38,8,20,,,,
46,down,Psy Young,Breaking News,15,2,38,,,,
47,-,Lil Kay$,Fears (Skit),-,22,14,,,,
48,-,B-Naze,Revelations,-,18,22,,,,
49,down,The Sound Defects,Take Out,18,16,12,,,,
50,up,Blackeyecreation,Bigg Boss (Freestyle),50,2,57,,,,
51,up,Marc JB,Pool Side,77,20,4,,,,
52,up,WOS & Ca7riel,NIÑO GORDO FLACO,72,3,30,,,,
53,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",39,17,4,,,,
54,-,Nox,Mi Mejor Amiga,-,54,1,,,,
55,-,R.E.N The Machine,Self Love,-,4,1,,,,
56,-,George Georgia,Blunted,-,28,4,,,,
57,-,"Your Cousin, Alex",OH$hitwaddup,-,1,54,,,,
58,-,mic-b,Lyrical Genius,-,4,74,,,,
59,-,IcyRedon,Pana Falso,-,11,46,,,,
60,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,28,1,,,,
61,-,Slim Drake Derulo,It Felt Too Good Again (Hip Hop Beat Instrumental Extended Mix),-,33,2,,,,
62,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,39,69,2021-01-03,62,2021-01-24
