Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,87,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,87,,,,
3,up,Lady Antebellum,Need You Now,3,1,87,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,87,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,87,,,,
6,up,テイラー・スウィフト,22,6,5,87,,,,
7,up,Taylor Swift,Red (Demo),8,6,87,,,,
8,up,Taylor Swift,Back to December (US Version),10,8,87,,,,
9,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",11,9,87,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),12,3,13,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,Love Story (Taylor's Version),13,1,21,18,2021-02-21,18,2021-02-21
12,up,Shania Twain,You're Still the One,18,2,87,,,,
13,up,Josh Turner,Your Man,14,4,87,,,,
14,up,The Band Perry,If I Die Young,41,11,74,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),15,11,87,,,,
16,up,Taylor Swift,Enchanted,17,1,87,,,,
17,up,Lonestar,Amazed,20,4,83,,,,
18,up,Sam Hunt,Take Your Time,22,15,67,,,,
19,up,テイラー・スウィフト,Begin Again,23,14,87,,,,
20,up,Taylor Swift,You Belong With Me,25,11,87,,,,
21,up,Taylor Swift,Sparks Fly,27,14,87,,,,
22,up,Martina McBride & Jim Brickman,Valentine,29,7,85,,,,
23,up,Tim McGraw,Humble and Kind,24,18,79,,,,
24,up,Taylor Swift,Mine (US Version),32,20,87,,,,
25,up,Shania Twain,From This Moment On (Pop On-Tour Version),26,9,87,,,,
26,up,Spring,Bourgenvilla,42,13,86,,,,
27,up,Taylor Swift,Mean,31,19,87,,,,
28,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),28,22,87,,,,
29,up,Taylor Swift,Teardrops On My Guitar,33,16,83,,,,
30,down,テイラー・スウィフト,All Too Well,19,18,87,,,,
31,up,Taylor Swift,Bonus Track 1 (From The Vault),35,10,15,86,2021-04-04,86,2021-04-04
32,up,Taylor Swift,If This Was a Movie,36,18,87,,,,
33,up,Trisha Yearwood,How Do I Live,39,13,87,,,,
34,up,Willie Nelson,Always On My Mind,37,3,85,,,,
35,up,Taylor Swift,Speak Now,38,16,87,,,,
36,down,James Morrison,You Give Me Something (Eg Version),16,12,87,,,,
37,up,Shania Twain,You're Still the One,45,7,87,,,,
38,-,Johnny Cash,Daddy Sang Bass,-,38,1,,,,
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,85,7,2019-10-06,7,2019-10-06
40,up,Spring,Romantis,40,13,85,,,,
41,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,1,82,,,,
42,up,Faith Hill,There You'll Be,43,11,85,,,,
43,up,Taylor Swift,Back to December (Acoustic Version),44,22,87,,,,
44,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),46,35,87,,,,
45,down,Rascal Flatts,Bless the Broken Road,34,21,87,,,,
46,up,Taylor Swift,Come Back... Be Here,47,28,87,,,,
47,up,Faith Hill,There You'll Be,50,14,84,,,,
48,up,Dixie Chicks,Not Ready to Make Nice,51,13,85,,,,
