Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,236,,,,
2,up,Sade,The Ultimate Collection (Remastered),2,1,238,,,,
3,up,Aloe Blacc,Good Things,4,2,238,,,,
4,down,Prince,The Very Best of Prince,3,1,235,63,2020-04-26,63,2020-04-26
5,up,Prince,Ultimate,5,3,243,,,,
6,up,Seal,Seal: Best 1991-2004 (Deluxe Version),6,4,242,,,,
7,up,Tina Turner,All the Best: The Hits,7,2,241,,,,
8,up,Richie Campbell,Lisboa,8,6,235,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,6,242,,,,
10,up,Nneka,No Longer At Ease,10,7,243,,,,
11,up,The Weeknd,After Hours,11,2,216,4,2020-02-23,1,2020-03-29
12,up,D’Angelo and The Vanguard,Black Messiah,12,8,243,,,,
13,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),13,9,242,,,,
14,up,Sade,Bring Me Home - Live 2011,14,10,241,,,,
15,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,15,10,240,,,,
16,up,The Weeknd,"My Dear Melancholy,",22,14,238,78,2019-12-01,73,2021-04-04
17,down,Various Artists,The Best of Disco,16,10,241,,,,
18,down,Sade,Diamond Life,17,12,241,,,,
19,up,John Legend,Darkness and Light,19,15,242,,,,
20,up,Janelle Monáe,The ArchAndroid,21,16,240,,,,
21,down,Sade,The Best of Sade,20,1,239,,,,
22,up,Alicia Keys,The Diary of Alicia Keys,23,15,243,,,,
23,up,Alicia Keys,HERE (Deluxe Version),24,20,242,,,,
24,up,Seal,Soul Live,25,20,161,,,,
25,up,Boney M.,The Greatest Hits,26,19,240,,,,
26,up,Alicia Keys,Songs In A Minor,27,22,169,,,,
27,up,Destiny's Child,#1's,29,20,241,,,,
28,up,Macy Gray,The Very Best of Macy Gray,28,13,218,,,,
29,up,Prince,Sign O' the Times,31,22,216,,,,
30,down,Sade,Lovers Live (Live),18,17,235,,,,
31,up,Prince,ART OFFICIAL AGE,32,26,230,,,,
32,down,Michael Kiwanuka,Love & Hate,30,16,199,,,,
33,-,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,-,33,1,,,,
34,-,Seal,Soul,-,20,170,,,,
