Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,104,,,,
2,up,Sogand,Bilite Yektarafe,18,2,52,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,104,,,,
4,-,Prageeth Perera,Oba Gana Mathake,-,4,3,,,,
5,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,3,93,,,,
6,-,Eddie Hope & The Mannish Boys,A Fool No More,-,6,11,,,,
7,down,Etta James,I'd Rather Go Blind,4,2,102,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,5,3,95,,,,
9,up,Derek & The Dominos,Layla (40th Anniversary Version),28,2,96,,,,
10,-,Gary Moore,Still Got the Blues,-,2,95,,,,
11,down,Ömer Balık,Coffee Blues,3,1,30,,,,
12,up,Gary B.B. Coleman,The Sky Is Crying,23,1,99,,,,
13,down,米弟華特,Mannish Boy,8,7,64,,,,
14,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),6,4,13,,,,
15,up,AMJAD ALAMEER,Break My Heart,17,11,2,,,,
16,-,B.B. King,So Excited,-,16,13,,,,
17,-,Nick Cave & The Bad Seeds,Fleeting Love,-,17,1,,,,
18,-,Rotation,Trippy,-,1,68,,,,
19,-,Geoff Castellucci,Sixteen Tons,-,8,1,,,,
20,-,The Blues Brothers,Soul Man,-,20,6,,,,
21,-,The Teskey Brothers,So Caught Up,-,5,37,,,,
22,-,Mike Andersen,Water My Plants,-,22,1,,,,
23,-,John Mayer Trio,Wait Until Tomorrow (Live),-,23,2,,,,
24,down,Etta James,A Sunday Kind of Love,19,1,86,,,,
25,-,Mojtaba Tabdar,دل تو کجا ره (feat. مجتبی تابدار),-,15,7,,,,
26,up,Meddy,Ntawamusimbura,26,10,22,,,,
27,up,B.B. King,"Niji Baby (Live At Sankei Hall, Tokyo, Japan/1971)",56,6,8,,,,
28,-,Galt MacDermot,Coffee Cold,-,6,9,,,,
29,down,Boom Boxx,I Dey (feat. Teni),7,1,66,,,,
30,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,30,2,,,,
31,up,D Fine Us,Howling at the Moon (feat. Vigz),93,9,43,,,,
32,-,Hanna Koo,Encounter of the Spooky Kind,-,32,4,,,,
33,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,10,16,,,,
34,up,Albert King,Born Under a Bad Sign (Mono Mix),55,12,25,,,,
35,-,John Lee Hooker,Boom Boom,-,2,56,,,,
36,-,B.B. King,I'm Moving On,-,12,11,,,,
37,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,38,25,3,,,,
38,-,Era,Tell Me (feat. Lilspirit),-,22,4,,,,
39,down,Muddy Waters,I Can't Be Satisfied,11,11,23,,,,
40,-,Mangala Denex,Budu Bana Padayak,-,3,5,,,,
41,up,DAN HILL,Never Thought,44,24,5,,,,
42,up,Christine Perfect,And That's Saying a Lot,61,42,3,,,,
43,-,Freda Payne,"Boom, Boom",-,43,1,,,,
44,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,38,2,,,,
45,-,Muddy Waters,Mannish Boy (Live),-,45,2,,,,
46,-,Damith Asanka,Hithawathiya,-,7,1,,,,
47,-,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],-,31,4,,,,
48,-,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,-,48,1,,,,
49,-,B.B. King,Confessin' the Blues,-,49,5,,,,
50,up,B.B. King,Ghetto Woman,98,22,20,,,,
51,-,John Lee Hooker,Deep Blue Sea,-,51,1,,,,
52,-,John Lee Hooker,Chill Out (Things Gonna Change),-,8,10,,,,
53,-,B.B. King,How Many More Years,-,29,8,,,,
54,-,B.B. King,Five Long Years,-,54,1,,,,
55,-,The Teskey Brothers,San Francisco,-,28,5,,,,
56,-,Howlin' Wolf,Back Door Man,-,32,11,,,,
57,-,King Saha,Mpa Love (feat. Weasel),-,7,32,,,,
58,-,B.B. King,To Know You Is to Love You,-,57,2,,,,
59,-,The Teskey Brothers,Rain,-,3,38,,,,
60,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,21,,,,
