Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,11,,,,
2,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,2,24,,,,
3,up,Dos Diavolos,Egyenesen a mocsárból,7,1,123,,,,
4,down,Deák Bill Gyula,Hatvan csapás,2,1,246,,,,
5,down,Deák Bill Gyula,Bill Kapitány Blues Cirkusza,4,2,187,,,,
6,-,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,-,6,32,,,,
7,up,Dos Diavolos,Sírásó,25,1,31,,,,
8,up,Deák Bill Gyula,"Bort, Bluest, Békességet!",12,1,229,,,,
9,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,1,6,,,,
10,up,Blues Company,Magyarország - Motorország,71,1,162,,,,
11,up,Gyula Deák Bill,Mindhalálig Blues,24,3,175,,,,
12,up,Shemekia Copeland,Done Come Too Far,31,5,64,,,,
13,-,Apey & The Black Circle Orchestra,Changes,-,1,135,,,,
14,-,Joe Bonamassa,Now Serving: Royal Tea Live From the Ryman,-,14,14,,,,
15,down,The Black Keys,Delta Kream,9,1,158,43,2021-05-16,43,2021-05-16
16,up,The Rolling Stones,Blue & Lonesome,26,1,201,,,,
17,-,Blues Company,2003,-,6,59,,,,
18,up,Hobo,Rádió,40,1,30,,,,
19,up,Kim Simmonds & Savoy Brown,Goin to the Delta (2019),91,16,16,,,,
20,-,Takats Tamas Dirty Blues Band,Zakatol a Vonat - Archívum,-,5,173,,,,
21,down,The Jeff Healey Band,Road House (The Lost Soundtrack),11,10,6,,,,
22,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,5,49,,,,
23,down,Mátyás Pribojszki Band,Treat,8,8,3,,,,
24,-,Beth Hart,Better Than Home (Deluxe Edition),-,18,25,,,,
25,-,John Mayall & The Bluesbreakers,Live 1969,-,25,2,,,,
26,-,Muddy Waters,The Folk Singer,-,7,75,,,,
27,up,Guitar Shorty,Bare Knuckle,32,15,3,,,,
28,-,Kim Simmonds & Savoy Brown,Devil to Pay (2015),-,28,1,,,,
29,up,Joe Bonamassa,Time Clocks,92,1,126,,,,
30,-,B.B. King,80,-,2,118,,,,
31,-,B.B. King,Completely Well,-,4,95,,,,
32,-,Vargas Blues Band,The Very Best Of,-,27,5,,,,
33,up,Joe Bonamassa,Different Shades of Blue,58,2,101,,,,
34,up,Hobo,Lassú Vonat (Bob Dylan Dalok),68,3,137,,,,
35,up,Keb' Mo',Just Like You,38,4,56,,,,
36,up,Various Artists,100% Blues,36,2,213,,,,
37,up,Hugh Laurie,Let Them Talk,56,1,150,,,,
38,down,Furry Lewis,Shake 'Em On Down,27,10,24,,,,
39,-,John Mayall,Live In France,-,39,1,,,,
40,up,Blues Company,Hajrá magyarok!,90,2,44,,,,
41,down,Sugar Ray & The Bluetones,Seeing Is Believing,29,29,6,,,,
42,down,Deák Bill Gyula,Bill 60 Live,13,1,228,,,,
43,up,Alvin Lee,The Anthology,74,8,55,,,,
44,-,Keb' Mo',Oklahoma,-,6,99,,,,
45,up,Joe Bonamassa,Tales of Time (Live),96,1,52,,,,
46,up,Beth Hart,Bang Bang Boom Boom,65,4,49,,,,
47,-,米弟華特,Hard Again,-,5,95,,,,
48,up,Blues Company,Húsz év az úton,84,3,90,,,,
49,up,Joe Bonamassa,Live at the Greek Theatre,67,6,80,,,,
50,down,Blues Company,Barmok bolygója,44,1,139,,,,
51,down,Blues Company,Kispirics,16,2,164,,,,
52,down,Kenny Wayne Shepherd Band,The Traveler,33,5,40,,,,
53,-,Junior Wells & Buddy Guy,Chicago Hustle - Live '82,-,53,4,,,,
54,down,Mike Zito,Life Is Hard,15,7,7,,,,
55,-,The Vintage Explosion,Live at the Liquid Room,-,55,1,,,,
56,-,Eric Gales,The Bookends,-,10,24,,,,
57,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,2,69,,,,
58,up,Kenny Wayne Shepherd Band,Goin' Home (Deluxe Edition),59,28,14,,,,
59,-,Albert King,Born Under A Bad Sign,-,33,13,,,,
60,down,Fenton Robinson,Somebody Loan Me a Dime,37,16,3,,,,
61,-,Hobo,Pilinszky (feat. Verebes Ernő),-,11,36,,,,
62,up,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,78,14,37,,,,
63,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,7,70,,,,
64,down,Charlie Musselwhite,Mississippi Son,41,23,14,,,,
65,up,Joe Bonamassa,Live from the Royal Albert Hall,85,1,137,,,,
66,down,Beth Hart & Joe Bonamassa,Don't Explain,46,2,193,,,,
67,down,Little G Weevil,If I May...,10,1,44,,,,
68,-,John Mayall,Room to Move 1969 - 1974,-,68,1,,,,
69,-,John Lee Hooker,Burning Hell (Remastered 2024),-,3,3,,,,
70,-,Hobo,Ady Endre: A Föltámadás Szomorúsága,-,3,76,,,,
71,-,Big Bill Morganfield,Blues in the Blood,-,46,4,,,,
72,down,Charlie Musselwhite,Juke Joint Chapel,57,28,4,,,,
73,down,Etta James,At Last!,14,1,200,,,,
74,-,Blues Lounge Bar,Background Blues,-,3,4,,,,
75,-,Johnny Winter,Serious Business,-,53,3,,,,
76,-,Gary B.B. Coleman,Cocaine Annie,-,25,9,,,,
77,down,Gary Moore,Back to the Blues (Deluxe Edition),55,1,43,,,,
78,-,Beth Hart,Live at the Royal Albert Hall,-,13,30,,,,
79,down,Buddy Guy,The Blues Is Alive and Well,18,3,103,,,,
80,-,John Lee Hooker,Burnin' (Expanded Edition),-,14,7,,,,
81,-,Cashman,Texassippi Stomp,-,66,6,,,,
82,down,The Fabulous Thunderbirds,Struck Down,28,16,4,,,,
83,down,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",70,1,188,,,,
84,-,Hugh Laurie,Didn't It Rain (Deluxe),-,1,129,,,,
85,-,Robin Rogers,Treat Me Right,-,30,5,,,,
86,down,Ripoff Raskolnikov,Small World,52,6,26,,,,
87,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,118,,,,
88,-,Hans Theessink,Journey On,-,23,5,,,,
89,-,Takáts Tamás & Dirty Blues Band,Best of (Hungaroton Classics),-,5,108,,,,
90,down,Hobo Blues Band,Kocsmaopera - Archivum,47,2,154,,,,
91,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,3,111,,,,
92,down,Vaya Con Dios,Time Flies,23,1,95,,,,
93,-,Gary Moore,Blues and Beyond (Deluxe Version),-,31,5,,,,
94,down,Ruthie Foster,Promise of a Brand New Day (feat. Meshell Ndegeocello),61,20,12,,,,
95,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,38,8,,,,
96,-,Kenny Wayne Shepherd Band,Lay It on Down,-,5,16,,,,
97,-,Jack Broadbent,Along the Trail of Tears,-,20,15,,,,
98,-,Little G Weevil,Moving,-,7,51,,,,
99,-,Joe Bonamassa,Redemption,-,4,113,,,,
100,-,Beth Hart,War in My Mind,-,1,152,80,2019-10-06,80,2019-10-06
