Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,66,,,,
2,up,Chuck Berry,It Wasn't Me (Single Version),2,2,11,,,,
3,up,Etta James,I'd Rather Go Blind,3,1,66,,,,
4,up,Geoff Castellucci,Sixteen Tons,35,3,2,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,66,,,,
6,up,B.B. King,The Thrill Is Gone,8,2,66,,,,
7,up,Blues Image,Ride Captain Ride (Single/LP Version),12,2,66,,,,
8,down,Dorothy Moore,Misty Blue,5,2,66,,,,
9,down,Chuck Berry,It Wasn't Me (Rock' N Roll Rarities Version),7,4,9,,,,
10,down,Jonny Lang,Lie to Me,6,4,66,,,,
11,down,John Lee Hooker,Boom Boom,10,4,55,,,,
12,down,Canned Heat,On the Road Again,9,5,66,,,,
13,-,Arthur Young,Funky Forty,-,2,25,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,6,66,,,,
15,up,The Blues Brothers,Soul Man,22,3,66,,,,
16,down,Keb' Mo',I Remember You,11,4,66,,,,
17,up,Gary Moore,Still Got the Blues,25,6,66,,,,
18,-,Frankie Moreno,Deeper Than Skin,-,18,1,,,,
19,up,D Fine Us,Howling at the Moon (feat. Vigz),98,15,60,,,,
20,down,J-Wonn,Move On,19,6,6,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,2,66,,,,
22,down,Howlin' Wolf,Smokestack Lightnin',16,2,66,,,,
23,down,King Floyd,Groove Me,21,5,66,,,,
24,down,Canned Heat,Let's Work Together,18,3,66,,,,
25,up,米弟華特,Mannish Boy,31,7,66,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,67,15,65,,,,
27,up,Buddy Guy,Mustang Sally,41,15,42,,,,
28,up,Keb' Mo',Life Is Beautiful,77,18,61,,,,
29,up,The Blues Brothers,Rubber Biscuit,75,14,51,,,,
30,up,Canned Heat,Goin' Up the Country,63,3,66,,,,
31,down,Etta James,I Just Want to Make Love to You,28,13,49,,,,
32,down,Muddy Waters,Mannish Boy (Single Version),20,14,36,,,,
33,up,Blues Saraceno,The River,62,3,66,,,,
34,-,Tab Benoit,Nothing Takes the Place of You,-,9,28,,,,
35,down,Keb'Mo,She Just Wants to Dance,33,19,42,,,,
36,up,Robert Cray,Smoking Gun,60,15,59,,,,
37,-,Jonny Lang,Still Rainin',-,8,48,,,,
38,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),90,12,63,,,,
39,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,14,2,28,,,,
40,down,Clarence Carter,Slip Away,23,9,64,,,,
41,down,R.L. Burnside,Someday Baby,38,16,64,,,,
42,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,15,64,,,,
43,-,Bo Diddley,Bo Diddley,-,26,29,,,,
44,up,B.B. King & U2,When Love Comes to Town,80,37,39,,,,
45,down,"Ray, Goodman & Brown",Special Lady,29,21,56,,,,
46,up,R.L. Burnside,It's Bad You Know,73,9,41,,,,
47,-,Susan Tedeschi,Angel from Montgomery (Live),-,3,42,,,,
48,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,1,23,,,,
49,-,Adrian Bagher,Take Care of You (feat. Highway Heavy & Coldrank),-,45,3,,,,
50,down,Joe Bonamassa,Further On Up the Road (Live),43,17,49,,,,
51,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,26,36,,,,
52,-,Albert King,Born Under a Bad Sign,-,8,39,,,,
53,-,John Lee Hooker,"Bang, Bang, Bang, Bang",-,34,16,,,,
54,-,Larkin Poe,God Moves On the Water,-,9,6,,,,
55,-,All Elite Wrestling,Chilled Champagne (Peter Avalon Theme),-,55,1,,,,
56,-,Mark Morales,Bad Luck Loves Me,-,56,1,,,,
57,down,Jimi Hendrix,Red House,47,41,11,,,,
58,up,Tab Benoit,Shelter Me,97,31,15,,,,
59,-,11 Guys Quartet,The Rona Stomp,-,59,1,,,,
60,up,Keb' Mo',Am I Wrong,82,51,8,,,,
61,down,Blues Saraceno,Bad Man,37,37,7,,,,
62,down,Eric Clapton,Stand and Deliver,54,2,9,,,,
63,-,Norman Harris,What Can We Believe? (feat. Josh Smith & Grant Geissman),-,63,1,,,,
64,-,バーバラ・リン,You'll Lose a Good Thing,-,32,10,,,,
65,-,Muddy Waters,Got My Mojo Working,-,35,31,,,,
66,-,Joe Bonamassa,Going Down (Live),-,42,2,,,,
67,-,Jonny Lang,Breakin' Me,-,21,22,,,,
68,-,Climax Blues Band,Couldn't Get It Right,-,8,5,,,,
69,-,Jonny Lang,Red Light,-,25,9,,,,
70,down,Clarence Nelson,You Make Me Feel So Good,36,36,3,,,,
71,down,Muddy Waters,Kansas City (Live),40,25,4,,,,
72,-,Etta James,All I Could Do Was Cry,-,24,33,,,,
73,down,Bobby Bland,Ain't No Love In the Heart of the City,32,2,64,,,,
74,-,The Teskey Brothers,Rain,-,1,30,,,,
75,-,"Al ""Carnival Time"" Johnson",Carnival Time,-,16,4,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,11,22,,,,
77,up,Joe Tex,I Gotcha,89,13,47,,,,
78,down,Joe Bonamassa,Drive,42,17,62,,,,
79,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,32,34,,,,
80,-,Kenny Wayne Shepherd,Midnight Rider,-,27,22,,,,
81,up,Joe Bonamassa,Blues Deluxe (Live),87,62,10,,,,
82,-,Robert Johnson,Sweet Home Chicago,-,36,15,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,39,38,39,,,,
84,-,Tab Benoit,These Arms of Mine,-,22,6,,,,
85,-,Little Walter,My Babe,-,32,21,,,,
86,down,Buddy Guy,Feels Like Rain,68,13,44,,,,
87,down,The Teskey Brothers,So Caught Up,27,1,64,,,,
88,up,Taj Mahal,Fishin' Blues,100,72,3,,,,
89,-,Joe Bonamassa,Happier Times (Live),-,38,3,,,,
90,-,Ivory Joe Hunter,Since I Met You Baby,-,47,8,,,,
91,down,Keb' Mo',One Friend,61,61,6,,,,
92,down,Mel Waiters,Got My Whiskey,88,28,50,,,,
93,-,Tab Benoit,Sunrise,-,93,1,,,,
94,-,Jonny Lang,Walking Away,-,49,9,,,,
95,down,Mitch King,Coming Back,57,14,37,,,,
96,-,Mavis Staples,"Precious Lord, Take My Hand",-,63,1,,,,
97,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,53,11,,,,
98,down,"Vince Gill, Gregg Allman & Zac Brown",Midnight Rider,85,30,20,,,,
99,-,Tab Benoit,New Orleans Ladies (feat. Jimmy Hall),-,74,1,,,,
100,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,41,20,,,,
