Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,86,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,86,,,,
4,up,Origen,Ave Maria (f.shubert),5,1,81,,,,
5,down,Candi Staton,Young Hearts Run Free,3,2,86,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,1,83,,,,
7,down,Lauren Daigle,You Say,6,1,86,47,2019-10-06,47,2019-10-06
8,up,BeBe Winans,I Wanna Be the Only One,9,5,77,,,,
9,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,5,78,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,6,81,,,,
11,up,for KING & COUNTRY,Little Drummer Boy (Live),12,1,83,93,2019-12-08,93,2019-12-08
12,down,Sixpence None the Richer,There She Goes,10,6,86,,,,
13,up,Tres Caidas de Triana,Mi Madrugá,26,6,79,,,,
14,up,Marcela Gandara,Un Viaje Largo,14,7,85,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,77,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,9,80,,,,
17,up,Plumb,Cut,17,9,83,,,,
18,up,Martin Valverde,Nadie Te Ama Como Yo (Studio Version),18,11,18,,,,
19,down,Marco Barrientos,Ven Espíritu Ven,16,13,80,,,,
20,down,Coro Infantil Monte Mijedo,Campana Sobre Campana,19,8,85,,,,
21,up,Gospel Dream,This Little Light of Mine,21,15,86,,,,
22,up,Aline Barros,Ressuscita-me,22,18,4,,,,
23,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),23,12,80,,,,
24,up,Alex Campos,Tu Poeta,25,13,52,,,,
25,down,Taizé,Nada Te Turbe,24,11,81,,,,
26,up,Origen,Ave Maria (j.s.bach-c.gunod),27,14,86,,,,
27,up,Chema Perez,Track No. 1,28,16,86,,,,
28,down,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",20,9,53,,,,
29,up,Coro Navidad Blanca,Noche de Paz,30,10,86,,,,
30,-,Evan Craft,Me Hace Reí­r,-,30,1,,,,
31,-,We Are Messengers,Come What May,-,31,1,,,,
32,-,Jason Nelson,Residue,-,32,1,,,,
33,up,Free Gospel Band,I Will Follow Him,36,16,77,,,,
34,up,Hillsong Young & Free,Vivo Estás,38,20,86,,,,
35,down,Marco Frisina,Anima Christi,29,13,79,,,,
36,up,Tres Caidas de Triana,El Alma de Triana,40,13,84,,,,
37,up,Hillsong Worship,I Surrender (Live),39,19,83,,,,
38,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,22,86,,,,
39,up,Sixpence None the Richer,There She Goes,42,19,86,,,,
40,up,Esperanza de Vida,Precioso Jesús,43,21,86,,,,
41,down,Matt Maher,"Lord, I Need You",31,24,27,,,,
42,up,Coro Infantil Monte Mijedo,Los Peces en el Rio,44,12,83,,,,
43,-,Mike Donehey,All Together,-,43,1,,,,
44,up,Marcela Gandara,Tu Palabra,46,27,84,,,,
