Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,161,,,,
2,down,Ludovico Einaudi,Nuvole bianche,1,1,161,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,3,121,,,,
4,up,Ludovico Einaudi,Una Mattina,6,2,161,,,,
5,down,Ludovico Einaudi,Divenire,4,2,160,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,161,,,,
7,up,Andrea Bocelli,Il mare calmo della sera,21,7,116,,,,
8,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,11,5,151,,,,
9,down,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,8,2,143,,,,
10,down,Ludovico Einaudi,Le onde,9,5,157,,,,
11,down,Ludovico Einaudi,Fly,10,6,158,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,161,,,,
13,down,Wim Mertens,Struggle for Pleasure,12,6,158,,,,
14,down,Andrea Bocelli,La voce del silenzio,13,8,120,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,160,,,,
16,up,Ludovico Einaudi,I giorni,16,7,156,,,,
17,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,8,158,,,,
18,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],18,13,118,,,,
19,up,Luciano Pavarotti,Caruso,19,13,158,,,,
20,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,15,6,160,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,6,160,,,,
22,down,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",20,1,144,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,17,115,,,,
24,-,Roberto Cacciapaglia,London Sleeps,-,24,1,,,,
25,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,25,20,150,,,,
26,up,"Andrea Bocelli, Veronica Berti, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Un Amore Così Grande (feat. Veronica Berti) [Remastered],26,23,119,,,,
27,up,Johann Strauss Orchestra,Can-Can,27,4,138,,,,
28,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",36,6,151,,,,
29,down,Ludovico Einaudi,Le Onde,23,14,154,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,16,153,,,,
31,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",53,23,149,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,7,150,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,10,158,,,,
34,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,25,145,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",33,13,157,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",34,6,131,,,,
37,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",35,13,156,,,,
38,up,Ludovico Einaudi,Primavera,40,13,148,,,,
39,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,27,93,,,,
40,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,3,151,,,,
41,up,Susan Boyle,I Dreamed a Dream,44,9,135,,,,
42,down,Ludovico Einaudi,Le Onde,30,20,114,,,,
43,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",43,9,141,,,,
44,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,42,9,154,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,10,141,,,,
46,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",48,38,37,,,,
47,down,Jocelyn Pook,Masked Ball (1999 Extended Mix),45,22,147,,,,
48,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": III. Presto",61,16,133,,,,
49,up,Kronos Quartet,The Beatitudes,49,7,121,,,,
50,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",50,9,129,,,,
51,-,Walter Rinaldi,"Etude No. 3, S. 141, ""La Campanella""",-,51,1,,,,
52,-,"ヨーヨー・マ, Frank Corliss, Edwin Barker & Nestor Marconi",Milonga del Angel,-,52,1,,,,
53,-,"Susan Graham, English Baroque Soloists & John Eliot Gardiner","Dido & Aeneas, Z. 626, Act 3: ""Thy hand, Belinda...When I am laid in earth"" (Dido)",-,53,1,,,,
54,down,Ryuichi Sakamoto,The Sheltering Sky,52,44,90,,,,
55,up,Maurizio Pollini,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",68,25,136,,,,
56,down,Ludovico Einaudi,I giorni,41,31,143,,,,
57,down,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",37,22,144,,,,
58,down,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Figlia del Cielo,54,54,14,,,,
59,down,Lorin Maazel & Orchestra del Teatro alla Scala di Milano,Aida: Marcia,58,43,117,,,,
60,down,"Luciano Pavarotti, Dolores O'Riordan, Simon Le Bon, Michael Bolton, L'Orchestra Filarmonica Di Torino, Marco Armiliato, Bono, The Edge, Brian Eno, Jovanotti, Meat Loaf, Nenad Bach & Zucchero","Turandot, Act 3: Nessun Dorma!",55,42,133,,,,
61,-,"Leone Magiera, Luciano Pavarotti & Orchestra Da Camera Di Bologna",Turandot: Nessun doma!,-,5,129,,,,
62,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Voglio Vivere Così (Remastered),56,48,94,,,,
63,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,59,22,112,,,,
64,-,Elisabeth Harnik,For Pauline Oliveros (Sustain),-,64,1,,,,
65,down,Orchestra & Chorus Arena Di Verona,Va Pensiero,32,3,126,,,,
66,down,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in F Minor, RV 297, ""L'inverno"": I. Allegro non molto",63,7,112,,,,
67,-,Junghwa Lee,Prelude & Fugue in F-Sharp Minor,-,67,1,,,,
68,-,Arion Trio,"Sonata in A Major for Violin and Piano, D. 574, Op. Posth. 162: IV. Allegro vivace",-,68,1,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",65,13,101,,,,
70,-,Arion Trio,"Sonata in A Major for Violin and Piano, D. 574, Op. Posth. 162: III. Andantino",-,70,1,,,,
71,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),38,8,135,,,,
72,-,Arion Trio,"Sonata in A Major for Violin and Piano, D. 574, Op. Posth. 162: II. Scherzo: Presto",-,72,1,,,,
73,-,Coro Polifonico Santa Cecilia di Inzago,Astro del Ciel,-,72,2,,,,
74,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 1. La Anunciación (chamamé),-,74,1,,,,
75,-,"Giuse Gerbino, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Renato Ercolani & Tullio Serafin",Rigoletto (1988 Digital Remaster): Eil sol dell'amina,-,75,1,,,,
76,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 4. Los Pastores (chaya riojana),-,76,1,,,,
77,-,"Giuse Gerbino, Giuseppe di Stefano, Maria Callas, Orchestra del Teatro alla Scala di Milano, Renato Ercolani & Tullio Serafin","Rigoletto (1988 Digital Remaster): Addio, addio....Speranza",-,77,1,,,,
78,-,Mercedes Sosa,Misa Criolla - Original Version Arrangement of the Choral Parts by J.G. Segade: Agnus Dei (Estilo Pampeano),-,78,1,,,,
79,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",57,6,119,,,,
80,-,Mercedes Sosa,Misa Criolla - Original Version Arrangement of the Choral Parts by J.G. Segade: Sanctus (Carnaval Cochabambino),-,80,1,,,,
81,-,"Aleksei Maslennikov, Herbert von Karajan, Sofia Radio Chorus, Chorus of the Vienna State Opera, Vienna Boys Choir & Vienna Philharmonic",Boris Godounov: Da zdrastvstvuet tsar Boris Feodorovich!,-,81,1,,,,
82,down,Ludovico Einaudi & Marco Decimo,Resta Con Me,60,32,121,,,,
83,down,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,62,47,107,,,,
84,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Asociacion Coral Lagun Onak, Nicolas ""Colacho"" Brizuela, Jaime Torres, Ruben Lobo, Oscar Giunta, Popi Spatocco & Chango Spasiuk",Navidad Nuestra: 3. El Nacimiento (vidala catamarqueña),-,84,1,,,,
85,-,Riccardo Muti & The Philadelphia Orchestra,"Swan Lake, Ballet Suite, Op. 20: Act II - Pas de quatre: Dance of the Little Swans",-,85,1,,,,
86,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini",Chi e piu felice di me,66,44,121,,,,
87,down,Wim Mertens,Close Cover,67,50,113,,,,
88,-,"Mercedes Sosa, ""Chango"" Farias Gomez, Estudio Coral De Buenos Aires (Dir. Carlos Lopez Puccio), Nicolas ""Colacho"" Brizuela, Oscar Giunta, Marcelo Chiodi & Leo Carabajal",Navidad Nuestra: 6. La Huida (vidala tucumana),-,88,1,,,,
89,-,"Elena Kruglikova, Ilya Bogdanov, Lubentsov, Yakushenko, Turchina, Krasovsky, Alexander Peregudov, Sipaev, Ivan Kozlovsky, Maxim Mikhaylov, Georgi Nelepp, Alexander Pirogov, Nikandr Khanayev, Maria Maksakova, Bronislava Zlatogorova, Evgenia Verbitskaya, Ch",Boris Godunov: The bell! the passing bell!,-,89,1,,,,
90,-,Marcos Madrigal & Alessandro Stella,Happy Birthday Variations: Variation II (After Joseph Haydn),-,90,1,,,,
91,-,"Ilya Bogdanov, Lubentsov, Yakushenko, Turchina, Krasovsky, Alexander Peregudov, Sipaev, Ivan Kozlovsky, Maxim Mikhaylov, Georgi Nelepp, Alexander Pirogov, Nikandr Khanayev, Maria Maksakova, Bronislava Zlatogorova, Evgenia Verbitskaya, Orchestra of the Bol","Boris Godunov: Farewell, my son",-,91,1,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",74,8,93,,,,
93,down,Susan Boyle,Amazing Grace,64,3,111,,,,
94,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",75,33,97,,,,
95,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,92,67,46,,,,
96,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,91,44,33,,,,
97,down,Henry Mancini & Luciano Pavarotti,Vivere,85,47,109,,,,
98,down,Ryuichi Sakamoto,Rain,93,62,63,,,,
99,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",95,13,75,,,,
100,down,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,94,52,96,,,,
