Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pierpoljak,La roue tourne Igo,1,1,191,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,246,94,2019-10-06,15,2019-10-20
3,up,Stand High Patrol,Midnight Walkers,3,3,229,,,,
4,up,Verschiedene Interpreten,100 Reggae & Ska Hits,5,4,223,,,,
5,up,Snoop Lion,Reincarnated (Deluxe Version),6,3,235,,,,
6,up,Kerosn,Sky Is the Limit,7,4,244,,,,
7,up,Nneka,To and Fro,8,5,237,,,,
8,up,Raggasonic,Raggasonic 3,9,6,237,,,,
9,up,UB40,The Very Best of UB40: 1980-2000,10,2,236,,,,
10,up,Pupajim,TV Addict / Business of War - Single,12,7,235,,,,
11,up,Kalash,2 #Classic,13,9,235,,,,
12,up,DJ Cut Killer,Ragga Killa Show,14,11,231,,,,
13,up,Paille,Inflammable,15,10,235,,,,
14,up,UB40,"The Best of UB40, Vol. 1 & 2",16,5,239,,,,
15,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,17,11,220,,,,
16,up,Kalash,2 #Classic (Collector Edition),18,12,231,,,,
17,up,Gyptian,Hold You,19,13,244,,,,
18,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),20,14,234,,,,
19,up,Patrice,Ancient Spirit (The Second Coming),21,15,238,,,,
20,up,Tarrus Riley,Contagious,22,16,238,,,,
21,up,Sean Paul,The Trinity,24,18,226,,,,
22,up,Flox,The Words,23,17,242,,,,
23,down,Various Artists,Ado FM Ragga Dancehall,4,3,224,,,,
24,down,Dub Inc,So What,11,7,227,,,,
