Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,81,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,75,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,134,,,,
4,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,41,,,,
5,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,6,5,4,,,,
6,up,2CELLOS,Celloverse,10,3,57,,,,
7,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],7,4,7,,,,
8,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,78,8,2,,,,
9,up,Luke Howard,Agatha,9,5,4,,,,
10,down,Peter Gregson,Love Came,8,8,3,,,,
11,up,Fjellson Weber,Augenweide,85,11,2,,,,
12,up,Vanessa Wagner,Opus X,21,7,6,,,,
13,up,Fazil Say,"Goldberg Variations, BWV 988: Aria",93,13,2,,,,
14,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),11,7,6,,,,
15,up,Popion,Small World,87,15,2,,,,
16,up,Miss Meadow,Soaring Flight,88,16,2,,,,
17,up,DeLange,Contemplation No. 12,89,17,2,,,,
18,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",28,7,17,,,,
19,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",35,13,17,,,,
20,up,Tree Hands,Hints,90,19,2,,,,
21,up,Gabríel Ólafs,Frost,77,10,2,,,,
22,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,19,19,5,,,,
23,up,Sabr Alptekin,White Birds,92,23,2,,,,
24,up,Charlie J Perry,Iris,39,7,7,,,,
25,down,Dan Lambert,In Time,14,6,3,,,,
26,down,Luna,Another Valentine,13,13,3,,,,
27,up,The Piano Guys,The Cello Song,27,4,123,,,,
28,up,Alessandro Ligi,Rebirth,94,24,2,,,,
29,up,Tim Linghaus,Dissolved in Water,86,29,2,,,,
30,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",5,5,3,,,,
31,down,Balmorhea,Nos Nos,17,17,3,,,,
32,down,Alexis Ffrench,Colours (Solo Piano Version),22,13,4,,,,
33,down,Fjellson Weber,Magie des fleurs,20,13,5,,,,
34,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",40,16,7,,,,
35,down,Stelios Kerasidis,Agony,16,11,4,,,,
36,down,Olivia Belli,Valse,18,12,4,,,,
37,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,3,155,,,,
38,down,Chad Lawson,the sweetest sound (solo piano),25,9,5,,,,
39,down,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",23,14,4,,,,
40,down,James Heather,Immortal Beloved,26,5,22,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,36,1,155,,,,
42,down,Clemens Christian Poetzsch,Anmut,31,10,5,,,,
43,down,Erland Cooper,Music for Growing Flowers - Pt. 8,29,11,10,,,,
44,down,Elliott Jacqués,Forever,30,12,5,,,,
45,down,Manuel Zito,A few seconds of silence,32,21,4,,,,
46,up,The Piano Guys,A Thousand Years,47,2,153,,,,
47,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),45,20,20,,,,
48,up,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,91,48,2,,,,
49,down,Piotr Wiese,Coming Home,37,8,14,,,,
50,down,Jiří Horák,Story of the Past,38,17,5,,,,
51,down,Alberto Giurioli,Ascending,34,12,6,,,,
52,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",12,12,3,,,,
53,down,Ola Gjeilo,Homebound,49,6,10,,,,
54,down,Salvatore Altavilla,Sweet Memories,42,20,5,,,,
55,down,Ô Lake,Solace,43,21,5,,,,
56,down,Alexis Ffrench,Papillon (Solo Piano Version),44,6,7,,,,
57,down,Jef Martens,The End Of Time,46,24,5,,,,
58,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",48,42,3,,,,
59,down,Jiří Horák,Dame's Violet,52,6,8,,,,
60,down,Josh Alexander,Is In the Rain,53,11,8,,,,
61,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),54,24,17,,,,
62,-,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,62,1,,,,
63,down,Goetz Oestlind,Generosity,50,20,6,,,,
64,down,Peter Breiner,Unrequited,51,19,6,,,,
65,up,Challem,Settle,100,5,9,,,,
66,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),55,8,9,,,,
67,down,Ludovico Einaudi,Luminous,57,2,52,,,,
68,down,Jiří Horák,Riverun,56,24,12,,,,
69,down,Agnieszka Hajduk-Wiese,Above the Surface,24,24,3,,,,
70,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,59,8,,,,
71,down,Alexandre Tharaud,Première Gymnopédie,58,8,7,,,,
72,up,Ludovico Einaudi,Nuvole bianche,74,17,144,,,,
73,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",60,23,6,,,,
74,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Grand Piano)",-,56,1,,,,
75,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,16,144,,,,
76,-,United Strings of Europe & Julian Azkoul,"At Bedtime, TH 70 (1941 Version) [Arr. J. Azkoul for String Ensemble]",-,66,1,,,,
77,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,56,5,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,7,149,,,,
79,up,The Piano Guys,A Million Dreams,95,27,78,,,,
80,-,Aylen Pritchin & Lukas Geniušas,Duo concertant pour violon et piano: V. Dithyrambe,-,80,1,,,,
81,-,William Youn,"Piano Sonata No. 3 in E Major, D. 459: III. Adagio",-,81,1,,,,
82,down,Peter Raeburn,Recovery 1.0,71,71,3,,,,
83,-,Marina Baranova,White Letters,-,5,1,,,,
84,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",O virtus sapientiae (Arr. for Cello & Orchestra by Julian Riem),-,84,1,,,,
85,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,26,5,,,,
86,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,15,113,,,,
87,up,The Piano Guys,Rewrite the Stars,97,28,69,,,,
88,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",82,54,4,,,,
89,up,The Piano Guys,Beethoven's 5 Secrets,99,21,134,,,,
90,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,30,1,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,62,22,,,,
92,-,Bavarian Radio Symphony Orchestra & Herbert Blomstedt,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,92,1,,,,
93,-,Lang Lang,"Someday My Prince Will Come (From ""Snow White and the Seven Dwarfs"")",-,93,1,,,,
94,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 3 in D Major, D. 200: II. Allegretto (Live)",-,94,1,,,,
95,-,Bavarian Radio Symphony Orchestra & Herbert Blomstedt,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,95,1,,,,
96,-,バイエルン放送交響楽団 & マリス・ヤンソンス,交響曲第2番 ニ長調 Op. 43: I. Allegretto,-,96,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,63,14,,,,
98,-,The Piano Guys,A Sky Full of Stars,-,55,32,,,,
99,-,Munich Radio Orchestra & John Fiore,"Egmont, Op. 84: Overture",-,85,3,,,,
100,-,Munich Radio Orchestra & Henry Raudales,"String Symphony No. 5 in B-Flat Major, MWV N5: II. Andante",-,96,2,,,,
