Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,233,,,,
2,up,Varios Artistas,40 Most Beautiful Arias,3,1,234,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,2,243,,,,
4,up,Paul Potts,One Chance,5,4,244,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,6,5,236,,,,
6,up,The Priests,The Priests,7,5,246,,,,
7,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,8,5,240,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,242,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",10,7,238,,,,
10,up,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,11,9,243,,,,
11,up,The Piano Guys,The Piano Guys,12,10,243,,,,
12,up,YL Male Voice Choir,Sibelius: Complete Male Choir Works,13,11,246,,,,
13,up,Il Divo,Siempre,14,12,245,,,,
14,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,16,12,235,,,,
15,up,"Kimmo Pohjonen, Samuli Kosminen & Kronos Quartet",Uniko,17,12,245,,,,
16,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,18,10,240,,,,
17,up,Jussi Björling,Jussi Björling - Svenska Favoriter,19,13,246,,,,
18,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,20,15,243,,,,
19,-,Lapland Chamber Orchestra & John Storgårds,Kalevi Aho: Guitar Concerto & Quintet for Horn - Bach: Contrapunctus XIV (Compl. Kalevi Aho),-,19,1,,,,
20,up,"Leif Segerstam, Pekka Kuusisto & Helsinki Philharmonic Orchestra","Sibelius: Violin Concerto In D Minor, Karelia Suite & Belshazzar's Feast Suite",21,14,240,,,,
21,up,Susan Boyle,The Gift,22,18,246,,,,
22,up,"CSR Symphony Orchestra, Michael Halász, Ondrej Lenárd & Slovak Philharmonic Orchestra",Tchaikovsky: Nutcracker; Swan Lake; Sleeping Beauty (Highlights),23,19,241,,,,
23,down,Jean Sibelius & Sibelius - Iceland Symphony Orchestra - Petri Sakari,Sibelius: Finlandia - Karelia Suite - Lemminkäinen Suite,2,1,241,,,,
24,up,Thomas Bergersen,Sun,25,15,243,,,,
25,up,Various Artists,40 Most Beautiful Love Themes,27,22,246,,,,
26,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",28,21,244,,,,
27,up,Il Divo,The Greatest Hits (Deluxe Version),29,10,241,,,,
28,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,30,25,246,,,,
29,up,Il Divo,Wicked Game,31,26,243,,,,
30,up,Philip Glass,Glass: Solo Piano,32,27,246,,,,
31,up,Chamber Orchestra of Europe & Nikolaus Harnoncourt,Beethoven: Symphonies Nos. 1-9,33,26,244,,,,
32,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,34,13,244,,,,
33,up,Pekka Kuusisto & Virtuosi Di Kuhmo,Vivaldi: The Four Seasons,36,24,241,,,,
34,up,"Concentus Musicus Wien, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Mozart: Requiem,37,28,245,,,,
35,up,2CELLOS,2Cellos,39,32,242,,,,
36,up,"Pekka Kuusisto, Leif Segerstam & Helsinki Philharmonic Orchestra",The Absolute Sibelius: Violin Concerto In D Minor & Symphony No. 2,40,33,235,,,,
37,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,11,181,,,,
38,up,Chamber Orchestra of Europe & Jean Sibelius,"Sibelius: Symphonies 1, 2 & 3",41,29,171,,,,
39,up,"Dmitri Hvorostovsky, Constantine Orbelian & Moscow Chamber Orchestra",Dmitri Hvorostovsky: Russian Songs - Moscow Nights,42,35,180,,,,
40,up,İdil Biret,The Very Best of Chopin,50,24,69,,,,
41,up,Various Artists,"I Don't Like Classical Music, but I Really Like This!",54,30,105,,,,
42,up,Aly Tejas,Music for Ballet Class III - Dance,55,30,102,,,,
43,up,Oskar Merikanto,Oskar Merikannon kauneimmat [Best of Oskar Merikanto],62,40,96,,,,
44,-,Academy of Ancient Music & Richard Egarr,"Dussek: Solemn Mass in G Major, C. 256",-,44,1,,,,
45,up,André Previn & London Symphony Orchestra,Korngold: Suites from Film Scores,49,45,2,,,,
46,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,68,22,78,,,,
47,down,Varios Artistas,Classical Music: 50 of the Best,35,32,48,,,,
48,-,Various Artists,The Best of Vivaldi,-,42,84,,,,
49,-,"Karita Mattila, Jyväskylä Sinfonia & Riku Niemi",Martenson: Vocal Recital,-,49,6,,,,
50,down,Herbert von Karajan,Karajan A-Z: Mascagni - Mendelssohn,26,26,2,,,,
