Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lynn Anderson,Rose Garden (Single Version),1,1,7,,,,
2,up,Johnny Cash,Hurt,3,1,82,,,,
3,down,Lady Antebellum,Need You Now,2,1,82,,,,
4,up,Kenny Rogers,The Gambler,5,2,44,100,2020-03-22,100,2020-03-22
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,81,,,,
6,up,Blanco Brown,The Git Up,11,1,82,47,2019-10-27,47,2019-10-27
7,down,Johnny Cash,One,6,2,82,,,,
8,up,Emmylou Harris & Don Williams,If I Needed You,17,1,35,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,82,7,2019-10-06,7,2019-10-06
10,down,Matt Cooper,Ain't Met Us Yet,8,4,6,,,,
11,down,Texas Lightning,No No Never,9,1,81,,,,
12,up,Johnny Cash,Ring of Fire,21,4,79,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,16,3,82,,,,
14,up,LeAnn Rimes,The Rose,14,5,82,,,,
15,up,Uncle Kracker,Follow Me,15,4,82,,,,
16,up,テイラー・スウィフト,22,22,9,81,,,,
17,up,Faith Hill,There You'll Be,18,6,80,,,,
18,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,80,88,2020-03-22,66,2020-03-29
19,down,Keith Urban,Somebody Like You,13,4,59,,,,
20,up,LeAnn Rimes,Amazing Grace,20,9,81,,,,
21,down,Marc Cohn,Walking In Memphis,19,7,73,,,,
22,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",23,9,78,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,12,3,82,,,,
24,up,Lynn Anderson,Rose Garden (Re-Recorded),25,7,73,,,,
25,up,Johnny Cash,The Man Comes Around,27,13,80,,,,
26,up,Taylor Swift,Mine (US Version),31,19,65,,,,
27,up,Johnny Cash,(Ghost) Riders In the Sky,44,16,54,,,,
28,up,The Bellamy Brothers,I Need More of You,28,1,67,,,,
29,-,The Highwaymen,"(Ghost) Riders In the Sky (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,29,5,,,,
30,-,Keith Urban,One Too Many,-,1,27,,,,
31,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,3,5,,,,
32,down,Johnny Cash,Personal Jesus,26,9,81,,,,
33,down,Josh Turner,Your Man,32,1,64,,,,
34,up,Johnny Cash,Solitary Man,46,20,56,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,24,14,79,,,,
36,up,Johnny Cash,Father and Son (feat. Fiona Apple),43,24,56,,,,
37,up,Chris Stapleton,Tennessee Whiskey,42,1,77,,,,
38,up,Tammy Wynette,Stand By Your Man,38,14,56,,,,
39,-,James Morrison,You Give Me Something (Eg Version),-,8,69,,,,
40,down,Jonny Hill,Ruf Teddybar eins-Vier,34,17,74,,,,
41,up,Johnny Cash,If You Could Read My Mind,51,11,56,,,,
42,up,Kenny Rogers,Lucille,54,3,39,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,30,49,,,,
44,down,The Band Perry,If I Die Young,41,29,65,,,,
45,down,Johnny Cash,God's Gonna Cut You Down,40,19,77,,,,
46,up,バンド・ペリー,If I Die Young (Pop Version),47,28,56,,,,
47,-,Johnny Cash,Ain't No Grave,-,37,38,,,,
48,-,Johnny Cash & Willie Nelson,(Ghost) Riders in the Sky (Live),-,30,3,,,,
49,down,Tom Astor,Junger Adler '93 - Ein Lied für (m)einen Sohn,29,12,65,,,,
50,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,18,17,77,2020-04-26,77,2020-04-26
51,down,Dolly Parton,Jolene,30,4,73,,,,
52,-,Gabby Barrett,I Hope,-,39,8,99,2020-01-12,78,2020-03-22
53,-,Shania Twain,Man! I Feel Like a Woman!,-,4,23,,,,
54,up,Blackberry Smoke,Ain't the Same,67,44,3,,,,
55,-,Luke Combs,Beautiful Crazy,-,55,3,,,,
56,-,Jason Owen,Back Home Again (feat. Tania Kernaghan),-,56,1,,,,
57,-,Blackjack Billy,Drinking All Weekend (feat. Tim Hicks),-,57,1,,,,
58,down,The Mavericks,Dance the Night Away,56,36,34,,,,
59,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,37,2,,,,
60,-,Mountain Heart,In the Ground,-,60,1,,,,
61,-,Johnny Cash,I Won't Back Down,-,26,15,,,,
