Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,14,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
3,up,Frank Sinatra,Christmas Memories,3,3,14,,,,
4,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),5,4,9,,,,
5,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),7,5,13,,,,
6,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),8,6,7,,,,
7,down,Tony Bennett,O Christmas Tree,6,1,13,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,60,,,,
9,up,Ray Charles,Hit the Road Jack,10,1,60,,,,
10,up,Gregory Porter,The Christmas Song,19,6,7,,,,
11,up,Ramsey Lewis Trio,Here Comes Santa Claus,13,11,3,,,,
12,down,Nina Simone,Feeling Good,9,1,60,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,9,,,,
14,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,28,14,6,,,,
15,down,Tony Bennett & Lady Gaga,Winter Wonderland,12,1,10,,,,
16,up,Chet Baker,The First Noel,18,16,4,,,,
17,up,Bill Evans,Santa Claus Is Coming to Town,29,17,3,,,,
18,up,Chet Baker,Winter Wonderland (Remastered),40,12,6,,,,
19,up,The Count Basie Orchestra,Little Drummer Boy,34,19,5,,,,
20,up,Ramsey Lewis Trio,We Three Kings,38,20,4,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,60,,,,
22,up,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),24,22,4,,,,
23,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,57,23,3,,,,
24,down,The Count Basie Orchestra,It's the Holiday Season,15,15,7,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,5,60,,,,
26,up,Peggy Lee,Fever,35,6,58,,,,
27,up,Gene Harris,I'll Be Home for Christmas,32,20,3,,,,
28,up,"Nat ""King"" Cole",Unforgettable,39,8,58,,,,
29,up,Ahmad Jamal Trio,Snowfall,51,29,2,,,,
30,up,Dave Brubeck,Take Five,42,6,60,,,,
31,up,Frank Sinatra,"Theme from New York, New York",45,8,30,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,18,45,,,,
33,-,Diana Krall,But Beautiful,-,6,4,,,,
34,-,Annie Lennox,I Put a Spell On You,-,10,48,,,,
35,up,Ray Charles,Georgia On My Mind,48,10,53,,,,
36,-,Diana Krall,That's All / Azure-Te,-,7,5,,,,
37,up,Roy Hargrove & Christian McBride,Frosty the Snowman,49,13,6,,,,
38,-,Frank Sinatra,That's Life (Remastered 2008),-,9,30,,,,
39,up,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),60,17,5,,,,
40,down,Peggy Lee & Benny Goodman,Winter Weather (Mono),37,26,7,,,,
41,up,Frank Sinatra,I've Got You Under My Skin,64,5,60,,,,
42,down,Kenny G,"God Rest Ye, Merry Gentleman",17,12,8,,,,
43,down,Louis Armstrong,La Vie en rose,31,7,48,,,,
