Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,109,,,,
2,up,Ghaliaa,Elak w Bas,4,1,79,,,,
3,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],1,1,152,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,225,,,,
5,down,Laufey,From The Start,3,1,42,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,1,128,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,1,122,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,1,189,,,,
9,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,6,44,,,,
10,down,Roy Ayers,Funk in the Hole,8,3,123,,,,
11,up,Laufey,Promise,16,10,35,,,,
12,down,Fairouz,Bizakker Bil Kharif,9,3,170,,,,
13,down,Frank Sinatra,Strangers In the Night (Remastered 2008),11,8,54,,,,
14,down,Faraj Suleiman,Questions on My Mind,13,5,140,,,,
15,down,Frank Sinatra,That's Life (Remastered 2008),14,12,45,,,,
16,up,Frank Sinatra,The Way You Look Tonight,17,14,35,,,,
17,down,John Coltrane,My Shining Hour,15,4,111,,,,
18,up,Glass Beams,Mirage,51,18,3,,,,
19,up,Frank Sinatra,Come Fly With Me,19,2,209,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,24,8,102,,,,
21,up,Glass Beams,Taurus,52,21,3,,,,
22,down,John Coltrane,My Favorite Things,18,5,127,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,10,178,,,,
24,down,Bobby Hutcherson,Goin' Down South,22,10,97,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,25,2,225,,,,
26,up,Glass Beams,Rattlesnake,69,26,2,,,,
27,down,Frank Sinatra,The World We Knew (Over and Over),20,6,50,,,,
28,up,Glass Beams,Kong,50,28,2,,,,
29,up,Cal Tjader,I Say a Little Prayer,30,15,71,,,,
30,up,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,40,10,118,,,,
31,up,Nina Simone,I Put a Spell On You,45,5,188,,,,
32,up,Nina Simone,Feeling Good,32,3,215,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,21,8,99,,,,
34,down,berlioz & Ted Jasper,deep in it,27,7,51,,,,
35,down,Faraj Suleiman,Hymn to Gentrification,28,14,58,,,,
36,down,James Taylor Quartet,I Say a Little Prayer,35,17,61,,,,
37,-,Caleb Arredondo,Echo Sax,-,25,1,,,,
38,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),26,20,30,,,,
39,down,Frank Sinatra,"Theme from New York, New York",31,10,66,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,2,216,,,,
41,down,Gianni´s Humble,Show Me // Something,37,26,3,,,,
42,up,Frank Sinatra,Nancy (With the Laughing Face),46,27,19,,,,
43,down,Günter Kallmann Chor,Daydream,29,11,41,,,,
44,-,Billie Holiday,Solitude,-,5,90,,,,
45,up,Nina Simone,Ne Me Quitte Pas,48,45,8,,,,
46,up,Duke Ellington & John Coltrane,In a Sentimental Mood,57,5,95,,,,
47,up,Do3souqa,فرنصا,76,4,77,,,,
48,up,Antônio Carlos Jobim,Wave,80,16,48,,,,
49,down,Annie Lennox,I Put a Spell On You,38,9,80,,,,
50,down,COFFEE MUSIC MODE,"Mornig Coffee Music, Relax time",44,44,4,,,,
51,up,Elshbah production,ارض الكتان 2 - الشبح برودكشن,54,7,49,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,53,7,146,,,,
53,-,Alej,Just Give Me One More Day (Old Piano Version),-,29,3,,,,
54,up,George Benson,Give Me the Night,79,7,108,,,,
55,down,COFFEE MUSIC MODE,カフェテラスにて,39,39,2,,,,
56,up,Faraj Suleiman,Night Wander,82,18,60,,,,
57,-,Laufey,Letter To My 13 Year Old Self,-,37,8,,,,
58,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,4,126,,,,
59,up,Frank Sinatra,My Way of Life,88,25,16,,,,
60,up,Tony Bennett,(I Left My Heart) In San Francisco,75,31,34,,,,
61,-,Yenne Lee,Autumn Leaves,-,37,2,,,,
62,down,Faraj Suleiman,Regret,33,23,7,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,56,4,199,,,,
64,up,The Dave Brubeck Quartet,Take Five,92,31,26,,,,
65,down,Joe Webb,Collblanc,34,34,4,,,,
66,down,COFFEE MUSIC MODE,Bread Butter and Coffee,61,61,2,,,,
67,down,COFFEE MUSIC MODE,Morning BGM,58,58,2,,,,
68,up,Joel Ross,bach (God the Father in Eternity),83,36,4,,,,
69,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,8,133,,,,
70,-,Frank Sinatra,My Kind of Town,-,19,38,,,,
71,down,COFFEE MUSIC MODE,Coffee and Water,43,43,3,,,,
72,down,"Nat ""King"" Cole",Autumn Leaves,70,17,37,,,,
73,-,VCR Classique,Fiji Babe,-,73,1,,,,
74,-,Enzo Orefice Trio,Rachid,-,35,12,,,,
75,-,Nina Simone,Sinnerman,-,4,143,,,,
76,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,34,32,,,,
77,up,Fairouz,Inshallah Ma Bu Shi,94,58,5,,,,
78,-,Ben Flocks,Ebb Tide,-,48,4,,,,
79,up,Al Foster,Alone and I,97,19,19,,,,
80,down,COFFEE MUSIC MODE,朝の爽やかな空気,47,47,2,,,,
81,-,Billie Holiday,I'll Be Seeing You,-,15,38,,,,
82,down,COFFEE MUSIC MODE,Fresh bread and Coffee,49,49,2,,,,
83,-,Denyx,Simply Fantasy,-,83,1,,,,
84,down,Nina Simone,Lilac Wine,62,48,6,,,,
85,up,Louis Armstrong,"Hello, Dolly!",93,6,139,,,,
86,down,COFFEE MUSIC MODE,朝カフェBGM,60,60,2,,,,
87,down,Michael Wollny & Joachim Kühn,Somewhere,84,72,2,,,,
88,-,Denyx,OnePianoSong,-,88,1,,,,
89,down,"Nat ""King"" Cole",L-O-V-E,63,3,201,,,,
90,-,The Bryan Ferry Orchestra,Young & Beautiful,-,19,13,,,,
91,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,43,6,,,,
92,down,Nedaa Shrara,Alhali,77,1,149,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,6,131,,,,
94,-,The Bryan Ferry Orchestra,Bang Bang,-,21,5,,,,
95,-,Romain Pilon Trio,Fleurette Africaine,-,34,7,,,,
96,-,The Bryan Ferry Orchestra,Crazy In Love,-,23,7,,,,
97,-,Laufey,Haunted,-,32,6,,,,
98,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,28,9,,,,
99,-,stodio3shams,مهرجان 2022 السفينه2 محمود الفنان توزيع نبيل برودكشن مهرجنات2022 (feat. محمود الشرقاوي),-,98,2,,,,
100,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,96,1,,,,
