Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,1,12,,,,
2,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,3,1,16,,,,
3,up,Nothing But Thieves,Overcome,5,1,21,,,,
4,up,OneRepublic,RUNAWAY,10,3,17,,,,
5,down,Dua Lipa,Dance The Night,4,4,17,,,,
6,up,Lost Frequencies,The Feeling,8,2,14,,,,
7,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],15,4,9,,,,
8,down,DeerCreek,Ad Break (vocal mix),2,1,11,,,,
9,down,Douwe Bob,This World Is Our Home,6,1,17,,,,
10,up,Luke Combs,Fast Car,13,10,10,,,,
11,up,Teddy Swims,Lose Control,16,4,9,,,,
12,up,Alok & Ava Max,Car Keys (Ayla),12,8,14,,,,
13,down,DI-RECT,Omg It's Happening,1,1,13,,,,
14,up,Suzan & Freek & Claude,Vas-y (Ga Maar),18,7,4,,,,
15,up,Bebe Rexha & David Guetta,One in a Million,19,5,8,,,,
16,up,Calvin Harris & Sam Smith,Desire,17,7,10,,,,
17,down,Kylie Minogue,Padam Padam,14,6,13,,,,
18,down,SERA,Best Friend,9,9,10,,,,
19,up,Racoon,Nickel For Goodbye,22,3,4,,,,
20,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,57,13,2,,,,
21,up,P!nk,Runaway,29,17,14,,,,
22,up,Nick Schilder,Shatterproof,23,10,18,,,,
23,up,Tate McRae,greedy,28,6,3,,,,
24,down,Post Malone,Chemical,11,11,17,,,,
25,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,32,5,20,,,,
26,up,Davina Michelle,Dating The Devil,30,20,8,,,,
27,-,Kane,What Are You Waiting For?,-,6,1,,,,
28,up,Maan & Goldband,Stiekem,45,3,46,,,,
29,down,Miley Cyrus,Used To Be Young,24,19,6,,,,
30,up,Chef'Special,Miracles,44,9,8,,,,
31,up,Becky G,Arranca (feat. Omega),34,6,20,,,,
32,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,35,15,3,,,,
33,down,Miley Cyrus,Flowers,25,1,38,,,,
34,down,Marshmello & Farruko,Esta Vida,20,1,22,,,,
35,-,Martin Garrix & Lloyiso,Real Love,-,28,1,,,,
36,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,1,14,,,,
37,up,Cian Ducrot,Heaven,53,19,8,,,,
38,-,Acda en de Munnik,Tussendoor,-,26,1,,,,
39,down,Loreen,Tattoo,26,1,27,,,,
40,up,RONDÉ,Break My Heart,67,28,15,,,,
41,down,Taylor Swift,Cruel Summer,31,2,3,,,,
42,down,Purple Disco Machine & Kungs,Substitution,38,2,26,,,,
43,down,Son Mieux,Multicolor,41,1,76,,,,
44,-,Goldkimono,Hello,-,44,1,,,,
45,down,Davina Michelle,Heartbeat,40,4,38,,,,
46,up,Calvin Harris & Ellie Goulding,Miracle,48,2,30,,,,
47,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,49,2,41,,,,
