Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Journey,Greatest Hits,1,1,228,61,2019-10-27,61,2019-10-27
2,up,Pink Floyd,The Endless River (Deluxe Edition),3,1,243,,,,
3,up,AC/DC,Iron Man 2,4,1,230,,,,
4,down,Elvis Presley,Elv1s: 30 #1 Hits,2,1,224,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,5,2,240,,,,
6,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",6,5,15,,,,
7,up,Pearl Jam,Ten,8,3,145,,,,
8,up,AC/DC,Back In Black,9,4,240,,,,
9,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,5,239,,,,
10,up,The Doors,The Very Best of The Doors,12,6,241,,,,
11,up,Stone Temple Pilots,Thank You,14,9,141,,,,
12,up,AC/DC,Rock or Bust,15,7,239,,,,
13,up,David Bowie,Best of Bowie,16,9,240,,,,
14,up,Rage Against the Machine,Rage Against the Machine,17,8,233,,,,
15,up,Fleetwood Mac,Greatest Hits,18,9,238,42,2019-10-20,42,2019-10-20
16,up,Rush,Clockwork Angels,19,11,244,,,,
17,up,Van Halen,The Very Best of Van Halen (Remastered),20,12,241,,,,
18,up,AC/DC,Live at River Plate,21,13,242,,,,
19,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),22,14,239,,,,
20,up,Dream Theater,Dream Theater,23,16,240,,,,
21,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",24,17,233,,,,
22,up,David Gilmour,Rattle That Lock (Deluxe),25,18,167,,,,
23,up,Faith No More,Sol Invictus,26,19,171,,,,
24,up,Pink Floyd,The Dark Side of the Moon,27,18,222,,,,
25,down,Lenny Kravitz,Greatest Hits,7,2,243,83,2020-01-05,83,2020-01-05
26,down,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),10,4,233,,,,
27,down,Iron Maiden,The Book of Souls,13,7,237,,,,
28,-,Pink Floyd,The Wall,-,5,207,,,,
