Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,35,,,,
2,up,L.A.B.,Controller,23,2,23,,,,
3,down,Common Kings,No Other Love,2,1,31,,,,
4,up,Spawnbreezie,Don't Let Go,9,1,36,,,,
5,down,J Boog,Let's Do It Again,3,1,28,,,,
6,up,Kolohe Kai,Cool Down,46,2,35,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,4,3,36,,,,
8,down,Fat Freddy's Drop,Wandering Eye,6,1,37,,,,
9,down,1814,Jah Rastafari,7,6,37,,,,
10,up,UB40,Red Red Wine (Edit),16,5,37,,,,
11,down,Fat Freddy's Drop,Roady,8,6,37,,,,
12,down,The Black Seeds,So True,5,5,37,,,,
13,up,Kolohe Kai,Ehu Girl,27,2,29,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),10,3,34,,,,
15,down,Deach,Slow It Down (feat. Jae'O),11,10,37,,,,
16,down,Kora,Politician,12,9,37,,,,
17,down,Swiss,Blue Bayou,13,13,22,,,,
18,up,Fat Freddy's Drop,Ernie,36,12,37,,,,
19,down,The Black Seeds,Cool Me Down,17,4,37,,,,
20,down,The Black Seeds,One By One,18,10,37,,,,
21,down,Deach,Be with You (feat. Pieter T),19,15,37,,,,
22,down,Swiss,Slow Wind,20,20,21,,,,
23,up,Tomorrow People,Take It Away,58,16,37,,,,
24,down,Fat Freddy's Drop,Hope,22,17,37,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,15,7,37,,,,
26,down,Fat Freddy's Drop,Flashback,25,21,37,,,,
27,up,Shaggy,Boombastic,34,17,37,,,,
28,down,Common Kings,24/7,26,22,37,,,,
29,down,Swiss,If Tomorrow Never Comes (feat. Etana),28,26,25,,,,
30,down,Kolohe Kai,First True Love,29,3,37,,,,
31,up,House of Shem,Thinking About You,31,25,37,,,,
32,up,Fat Freddy's Drop,Cay's Crays,43,17,37,,,,
33,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),62,12,37,,,,
34,down,Fat Freddy's Drop,This Room,32,27,37,,,,
35,-,Spawnbreezie,Im In Love (feat. Celle),-,2,36,,,,
36,down,Fat Freddy's Drop,Ray Ray,33,29,37,,,,
37,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),14,11,28,,,,
38,down,Fat Freddy's Drop,Del Fuego,35,31,37,,,,
39,down,Fat Freddy's Drop,Dark Days,38,31,37,,,,
40,up,Fat Freddy's Drop,Silver and Gold,41,35,37,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,24,12,37,,,,
42,up,Fat Freddy's Drop,Hope,42,37,36,,,,
43,up,The Black Seeds,Fire,44,37,37,,,,
44,-,L.A.B.,Alright,-,44,4,,,,
45,up,Rebel Souljahz,Darling Angel,47,5,37,,,,
46,up,Inner Circle,Sweat (A La La La La Long),66,5,34,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,40,20,37,,,,
48,up,Kolohe Kai,Don't Stop the Rhythm,59,6,35,,,,
49,up,J Boog,Waiting On the Rain,49,7,34,,,,
50,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],52,29,37,,,,
51,down,Bob Marley & The Wailers,Is This Love,30,19,37,,,,
52,down,The Black Seeds,Sometimes Enough,48,41,37,,,,
53,-,Common Kings,Wade in Your Water,-,1,31,,,,
54,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),93,8,17,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,39,37,,,,
56,down,J Boog,Ganja Farmer,53,9,36,,,,
57,down,1814,Ring of Fire,55,49,37,,,,
58,down,Katchafire,Love Letter,51,37,37,,,,
59,down,Spawnbreezie,If Its You,21,2,32,,,,
60,up,Fat Freddy's Drop,Pull the Catch,82,24,36,,,,
61,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,34,,,,
62,up,Fiji,Sweet Darlin,67,24,37,,,,
63,down,Kolohe Kai,Typical Heartbreaker,56,10,37,,,,
64,-,Vybz Kartel,Miami Vice Episode,-,64,1,,,,
65,-,Winston Fergus,Send Another Moses,-,65,1,,,,
66,-,ITSO - Mavericks,Pandimire Pakaoma,-,66,1,,,,
67,-,Lou Rhodes,A Natural Dub,-,67,1,,,,
68,up,L.A.B.,Rocketship,75,14,12,,,,
69,down,Bob Marley & The Wailers,Redemption Song,54,31,37,,,,
70,down,House of Shem,Keep Rising,60,56,36,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,23,37,,,,
72,down,1814,Morning Star,71,54,37,,,,
73,-,Lou Rhodes,Natures Creed,-,73,1,,,,
74,-,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix Edit),-,74,1,,,,
75,-,Barrington Levy,Send a Moses,-,75,1,,,,
76,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,76,1,,,,
77,-,Koffee,Lockdown,-,77,1,,,,
78,down,Spawnbreezie,To da Riddim,57,11,37,,,,
79,down,Katchafire,Down With You,61,60,36,,,,
80,up,Sammy Johnson,Fall in Love,98,35,32,,,,
81,-,Common Kings,Alcoholic,-,16,33,,,,
82,-,Vanessa Bling,Best Friend,-,82,1,,,,
83,-,The Willows,Send Another Moses,-,83,1,,,,
84,-,"UB40 featuring Ali, Astro & Mickey","A Place In the Sun (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,84,1,,,,
85,-,Tiken Jah Fakoly,Corona,-,85,1,,,,
86,-,Christopher Martin & Busy Signal,Why,-,86,1,,,,
87,-,Jugglerz & Busy Signal,Dem Fake,-,87,1,,,,
88,-,Dub Spencer,Ciao Bud,-,88,1,,,,
89,down,TrinityRoots,"Home, Land and Sea",65,30,37,,,,
90,-,Dub Spencer,Deep Dive Dub,-,90,1,,,,
91,-,Dub Spencer & Trance Hill,Too Big to Fail,-,91,1,,,,
92,up,Sammy Johnson,Give Me All (feat. Fiji),97,30,16,,,,
93,down,J Boog,Let's Do It Again,39,36,33,,,,
94,down,UB40,Homely Girl,68,41,34,,,,
95,down,UB40,Here I Am (Come and Take Me),70,39,33,,,,
96,down,Sammy Johnson,Hey,94,18,35,,,,
97,down,The Black Seeds,Turn It Around,64,58,37,,,,
98,down,UB40,Kingston Town,63,35,33,,,,
99,down,TrinityRoots,Little Things,72,26,34,,,,
100,down,Deach,Tell No Lie (feat. Pieter T),69,58,36,,,,
