Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,24,,,,
2,up,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",2,2,3,,,,
3,-,Common Kings,No Other Love,-,1,22,,,,
4,-,Jawsh 685,Laxed (Siren Beat),-,2,1,,,,
5,down,Spawnbreezie,Don't Let Go,4,1,25,,,,
6,-,Kolohe Kai,Cool Down,-,2,24,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,26,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,17,7,26,,,,
9,down,The Black Seeds,Cool Me Down,8,4,26,,,,
10,down,The Black Seeds,So True,9,5,26,,,,
11,-,Common Kings,Wade in Your Water,-,1,23,,,,
12,down,Spawnbreezie,Im In Love (feat. Celle),10,2,26,,,,
13,down,1814,Jah Rastafari,11,6,26,,,,
14,up,UB40,Red Red Wine (Edit),19,5,26,,,,
15,down,Fat Freddy's Drop,Wandering Eye,3,1,26,,,,
16,down,Kora,Politician,15,9,26,,,,
17,down,Deach,Slow It Down (feat. Jae'O),16,10,26,,,,
18,up,The Black Seeds,One By One,20,10,26,,,,
19,up,Deach,Be with You (feat. Pieter T),21,15,26,,,,
20,up,Sammy Johnson,Hey,23,18,24,,,,
21,-,L.A.B.,Controller,-,2,17,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,24,12,26,,,,
23,up,Tomorrow People,Take It Away,39,16,26,,,,
24,up,Fiji,Sweet Darlin,55,24,26,,,,
25,up,Fat Freddy's Drop,Flashback,26,21,26,,,,
26,up,Common Kings,24/7,28,22,26,,,,
27,up,Shaggy,Boombastic,40,17,26,,,,
28,down,Kolohe Kai,First True Love,27,3,26,,,,
29,up,Bob Marley & The Wailers,Is This Love,31,19,26,,,,
30,down,Fat Freddy's Drop,Roady,12,6,26,,,,
31,up,Fat Freddy's Drop,This Room,32,27,26,,,,
32,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),47,12,26,,,,
33,down,House of Shem,Thinking About You,29,25,26,,,,
34,down,Fat Freddy's Drop,Ray Ray,33,29,26,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,48,13,26,,,,
36,down,Fat Freddy's Drop,Ernie,18,12,26,,,,
37,down,Fat Freddy's Drop,Del Fuego,34,31,26,,,,
38,down,Fat Freddy's Drop,Dark Days,35,31,26,,,,
39,-,J Boog,Let's Do It Again,-,36,23,,,,
40,down,Fat Freddy's Drop,Cay's Crays,22,17,26,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,36,20,26,,,,
42,down,Fat Freddy's Drop,Hope,25,17,26,,,,
43,down,Fat Freddy's Drop,Silver and Gold,37,35,26,,,,
44,up,The Black Seeds,Fire,44,37,26,,,,
45,-,Fat Freddy's Drop,Hope,-,37,25,,,,
46,down,Katchafire,Love Letter,38,37,26,,,,
47,down,Rebel Souljahz,Darling Angel,42,5,26,,,,
48,-,UB40,Homely Girl,-,41,24,,,,
49,up,UB40,Here I Am (Come and Take Me),62,39,23,,,,
50,down,Inner Circle,Sweat (A La La La La Long),43,5,23,,,,
51,down,The Black Seeds,Sometimes Enough,45,41,26,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,39,26,,,,
53,up,Bob Marley & The Wailers,Redemption Song,56,31,26,,,,
54,down,1814,Ring of Fire,52,49,26,,,,
55,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],51,29,26,,,,
56,down,J Boog,Ganja Farmer,53,9,25,,,,
57,down,1814,Morning Star,54,54,26,,,,
58,down,Kolohe Kai,Typical Heartbreaker,57,10,26,,,,
59,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,23,26,,,,
60,-,Lila Iké,I Spy,-,60,1,,,,
61,-,L.A.B.,Rocketship,-,14,8,,,,
62,down,Spawnbreezie,To da Riddim,60,11,26,,,,
63,down,Katchafire,Down With You,61,60,26,,,,
64,down,House of Shem,Keep Rising,58,56,26,,,,
65,up,Deach,Tell No Lie (feat. Pieter T),66,58,26,,,,
66,up,The Black Seeds,Turn It Around,67,58,26,,,,
67,up,Kolohe Kai,Butterflies,68,12,24,,,,
68,down,Fat Freddy's Drop,Pull the Catch,41,24,26,,,,
69,-,DJ Noiz,Ofa Mai Og (feat. Konecs & Tashay),-,69,1,,,,
70,-,Patrick Del Rey,(Ain't Got No) Time To Riot,-,70,1,,,,
71,-,Sean Paul & Tove Lo,Calling on Me (dEVOLVE Remix),-,71,1,,,,
72,-,UB40,Kingston Town,-,35,22,,,,
73,-,Patrick Del Rey,Last Drop Dub,-,73,1,,,,
74,-,Vybz Kartel,Thickiana,-,74,1,,,,
75,-,Patrick Del Rey,African Roots,-,75,1,,,,
76,-,Patrick Del Rey,King of Kings Dub,-,76,1,,,,
77,down,TrinityRoots,Little Things,69,26,25,,,,
78,up,UB40,Maybe Tomorrow,89,68,21,,,,
79,down,Rebel Souljahz,Nothing to Hide,72,12,24,,,,
80,up,UB40 & Chrissie Hynde,I Got You Babe,90,25,24,,,,
81,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,19,,,,
82,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,24,,,,
83,down,TrinityRoots,"Home, Land and Sea",64,30,26,,,,
84,down,Tomorrow People,Irie Music,73,67,24,,,,
85,down,Sammy Johnson,Fall in Love,74,35,23,,,,
86,-,Spawnbreezie,If Its You,-,2,22,,,,
87,down,Kolohe Kai,Don't Stop the Rhythm,49,6,24,,,,
88,down,Kora,Burning,70,70,19,,,,
89,down,Kolohe Kai,Dream Girl,76,13,22,,,,
90,down,1814,My Dear Friend,75,65,23,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,77,17,,,,
92,down,Rebel Souljahz,Irie Beach Party,84,16,13,,,,
93,down,Three Houses Down,Love & Affection (feat. General Fiyah),82,17,15,,,,
94,down,Tomorrow People,Better Place,86,86,10,,,,
95,down,Three Houses Down,Kanikapila,87,87,7,,,,
96,down,Jimmy Cliff,I Can See Clearly Now,83,16,8,,,,
97,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,12,,,,
98,down,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",88,88,5,,,,
99,down,Fat Freddy's Drop,The Camel,94,67,18,,,,
100,down,Common Kings,Fly,91,91,4,,,,
