Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,67,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,19,,,,
3,up,Jaymes Young,Infinity,3,3,26,,,,
4,up,The Neighbourhood,Softcore,4,1,13,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,34,,,,
6,up,Imagine Dragons,Believer,7,3,124,,,,
7,down,The Neighbourhood,Sweater Weather,6,1,116,77,2021-01-10,63,2021-02-07
8,up,Imagine Dragons,Bones,52,5,2,,,,
9,up,Arctic Monkeys,505,9,9,79,,,,
10,up,Florence + the Machine,My Love,57,10,2,,,,
11,up,コールドプレイ,パラダイス,14,6,106,,,,
12,down,Coldplay,Viva La Vida,11,1,90,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,13,7,120,,,,
14,up,Billie Eilish,bad guy,15,2,124,5,2019-10-06,5,2019-10-06
15,up,Marina and The Diamonds,Primadonna,25,15,5,,,,
16,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,7,75,,,,
17,down,レッド・ホット・チリ・ペッパーズ,Black Summer,8,2,7,,,,
18,down,Billie Eilish,everything i wanted,10,1,123,53,2019-11-17,3,2019-11-24
19,up,The Walters,I Love You So,24,17,9,,,,
20,up,Machine Gun Kelly & WILLOW,emo girl,40,12,7,,,,
21,down,Tones and I,Dance Monkey,12,1,124,6,2019-10-06,1,2019-11-10
22,down,Imagine Dragons,Whatever It Takes,17,13,123,,,,
23,up,Billie Eilish,when the party's over,27,5,124,99,2019-12-29,27,2020-02-02
24,down,Coldplay,Yellow,18,3,93,,,,
25,up,Coldplay,Hymn for the Weekend,28,4,121,,,,
26,up,Oasis,Wonderwall (Remastered),30,12,61,,,,
27,down,Chase Atlantic,Swim,20,9,17,,,,
28,down,Beach House,Space Song,19,6,44,,,,
29,down,Kings of Leon,Sex on Fire,21,16,110,,,,
30,up,Milky Chance,Stolen Dance,54,30,4,,,,
31,down,twenty one pilots,Stressed Out,23,13,122,,,,
32,up,BoyWithUke,Toxic,33,3,20,,,,
33,up,The White Stripes,Seven Nation Army,36,25,59,,,,
34,up,The Rare Occasions,Notion,34,19,8,,,,
35,down,Tame Impala,Eventually,22,13,6,,,,
36,down,The Neighbourhood,Daddy Issues,29,11,99,,,,
37,down,Jessie Murph,Pray,32,22,5,,,,
38,up,Mr.Kitty,After Dark,43,14,21,,,,
39,down,Gorillaz,Feel Good Inc.,35,6,96,,,,
40,up,Coldplay,Sparks,78,23,4,,,,
41,down,The Neighbourhood,You Get Me so High,37,29,11,,,,
42,up,Billie Eilish,NDA,46,1,37,,,,
43,down,Tame Impala,The Less I Know the Better,42,13,121,,,,
44,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",59,44,2,,,,
45,-,Muse,Compliance,-,10,1,,,,
46,-,Machine Gun Kelly,maybe,-,17,1,,,,
47,up,Lord Huron,The Night We Met,48,9,115,,,,
48,down,イマジン・ドラゴンズ,Demons,44,28,104,,,,
49,up,Vance Joy,Riptide,58,5,79,,,,
50,up,Cigarettes After Sex,Apocalypse,53,8,29,,,,
51,down,Billie Eilish,No Time To Die,38,1,108,78,2020-02-16,7,2020-02-23
52,up,Florence + the Machine,My Love (Edit),69,52,2,,,,
53,up,Imagine Dragons,Natural,61,23,109,,,,
54,up,Mitski,Washing Machine Heart,65,18,48,,,,
55,down,Billie Eilish,ocean eyes,41,6,124,67,2019-12-29,67,2019-12-29
56,down,Coldplay,Fix You,49,7,81,,,,
57,-,Bladee & Ecco2k,The Flag Is Raised,-,36,1,,,,
58,up,YUNGBLUD,The Funeral,66,58,2,,,,
59,-,Muse,Won’t Stand Down,-,7,9,,,,
60,up,Arctic Monkeys,I Wanna Be Yours,62,5,42,,,,
61,down,Panic! At the Disco,High Hopes,51,8,123,,,,
62,-,Bladee & Ecco2k,5 Star Crest (4 Vattenrum),-,47,1,,,,
63,-,Arcade Fire,The Lightning II,-,63,1,,,,
64,up,Red Hot Chili Peppers,Californication,95,42,55,,,,
65,-,Tom Grennan,Remind Me,-,44,1,,,,
66,down,Red Hot Chili Peppers,Can't Stop,50,29,111,,,,
67,-,Bladee & Ecco2k,White Meadow,-,67,1,,,,
68,-,Patrick Watson,Je Te Laisserai Des Mots,-,16,35,,,,
69,up,Coldplay,Adventure of a Lifetime,99,4,93,,,,
70,down,Lewis Capaldi,Someone You Loved,31,1,113,4,2019-10-06,4,2019-10-06
71,-,Bladee & Ecco2k,Faust,-,71,1,,,,
72,-,Lemon Aid Cynthy,Done Acustic Wave,-,72,1,,,,
73,-,Lemon Aid Cynthy,Aid Right Back Ward Nor,-,73,1,,,,
74,up,Trailer Boom,Tiago Sunrise,100,74,2,,,,
75,-,Lemon Aid Cynthy,Ding Rang Manner,-,75,1,,,,
