Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,1,1,119,,,,
2,up,LIBERATO,PARTENOPE,2,1,72,,,,
3,up,LIBERATO,TU T'E SCURDAT' 'E ME,4,2,191,,,,
4,up,LIBERATO,NOVE MAGGIO,9,2,186,,,,
5,down,Il Pagante,Settimana Bianca,3,1,203,,,,
6,up,LIBERATO,E TE VENG' A PIGLIÀ,10,1,125,,,,
7,up,LIBERATO,OI MARÌ,12,7,184,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,140,,,,
9,up,LIBERATO,TU ME FAJE ASCÌ PAZZ',20,4,183,,,,
10,up,LIBERATO,NUN CE PENZÀ,16,2,72,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,203,,,,
12,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,3,203,,,,
13,up,LIBERATO,JE TE VOGLIO BENE ASSAJE,23,8,187,,,,
14,down,Empire of the Sun,Walking On a Dream,8,6,138,,,,
15,up,LIBERATO,ANNA,52,5,71,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,130,,,,
17,down,Mr.Kitty,After Dark,13,2,105,,,,
18,up,LIBERATO,INTOSTREET,33,10,166,,,,
19,up,LIBERATO,NIENTE,47,19,88,,,,
20,down,M83,Midnight City,18,4,202,,,,
21,down,VOJ & Narvent,Memory Reboot,17,14,8,,,,
22,down,Kungs,Clap Your Hands,15,1,84,,,,
23,up,LIBERATO,GUAGLIUNCELLA NAPULITANA,66,6,68,,,,
24,up,Years & Years,King,24,11,98,,,,
25,down,Il Pagante,Portofino,19,1,169,,,,
26,down,Il Pagante,Dam,21,5,203,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,5,200,,,,
28,down,Paul Kalkbrenner,Sky and Sand,14,9,202,,,,
29,up,LIBERATO,NUNN'A VOGLIO 'NCUNTRÀ,86,29,46,,,,
30,up,LIBERATO,NUNNEOVER,61,4,63,,,,
31,down,The Cinematic Orchestra,To Build a Home,26,11,203,,,,
32,down,Ofenbach,Be Mine,22,7,199,,,,
33,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),85,1,67,,,,
34,down,"Egzod, Maestro Chives & Neoni",Royalty,25,12,71,,,,
35,up,LIBERATO,GAIOLA,77,29,59,,,,
36,down,Kungs,Never Going Home,27,1,122,,,,
37,down,Fred again.. & Obongjayar,adore u,28,12,7,,,,
38,down,Empire of the Sun,We Are the People,31,5,82,,,,
39,-,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],-,3,23,,,,
40,down,S3BZS,Montagem - Pr Funk,29,29,2,,,,
41,up,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),80,5,20,,,,
42,down,Kordhell,Murder In My Mind,36,8,62,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,9,76,,,,
44,down,INTERWORLD,Metamorphosis,32,3,57,,,,
45,down,Disclosure,Latch (feat. Sam Smith),35,10,187,,,,
46,-,LIBERATO,GUAGLIÒ,-,41,22,,,,
47,-,LIBERATO,CICERENELLA,-,7,27,,,,
48,down,Stardust,Music Sounds Better with You (Radio Edit),39,20,161,,,,
49,down,Bicep,Glue,34,22,85,,,,
50,down,M83,Wait,38,7,196,,,,
51,down,M83,Outro,41,20,160,,,,
52,down,Röyksopp,Don't Go,50,8,62,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,45,28,122,,,,
54,-,LIBERATO,'NA STORIA 'E 'NA SERA,-,9,25,,,,
55,down,M.I.A.,Paper Planes,46,19,193,,,,
56,down,Hippie Sabotage,Devil Eyes,48,1,202,,,,
57,down,Moby,Porcelain,43,39,78,,,,
58,down,Duke Dumont,Ocean Drive,49,22,178,,,,
59,down,Fred again..,Delilah (pull me out of this),58,10,49,,,,
60,down,EMMANUELLE,Italove,55,17,188,,,,
61,down,Dxrk ダーク,RAVE,54,16,76,,,,
62,down,NBSPLV,The Lost Soul Down,56,29,19,,,,
63,down,Il Pagante,Pettinero,53,8,202,,,,
64,down,Peggy Gou,It Makes You Forget (Itgehane),42,11,53,,,,
65,down,Shouse,Love Tonight (Edit),51,1,125,,,,
66,down,The Avener,Fade Out Lines,57,31,102,,,,
67,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,73,47,3,,,,
68,up,Massive Attack,Teardrop,68,18,109,,,,
69,down,Kungs,Lipstick,62,3,100,,,,
70,down,VMonster,Ind smman,63,53,13,,,,
71,down,Il Pagante,La shampista,64,9,198,,,,
72,-,Stefano Cilio,Breathless (Remix Extended),-,48,1,,,,
73,down,Vanessa da Mata,Boa Sorte / Good Luck,69,39,95,,,,
74,down,Kina,Get You the Moon (feat. Snøw),72,2,203,,,,
75,up,Øneheart & reidenshi,Snowfall,94,24,51,,,,
76,up,TWISTED,Worth Nothing,95,3,48,,,,
77,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,3,110,,,,
78,up,g3ox_em,GigaChad Theme (Phonk House Version),81,37,44,,,,
79,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,21,61,,,,
80,up,VOJ & Narvent,Memory Reboot (Slowed),82,49,4,,,,
81,down,James Blake,Asking To Break,40,40,3,,,,
82,-,iwilldiehere,Vengeance,-,54,1,,,,
83,up,Clean Bandit,Higher (feat. iann dior),100,7,41,,,,
84,up,MoonDeity,Neon Blade,98,26,59,,,,
