Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,2,1,239,,,,
2,up,ONE OK ROCK,The Beginning,13,1,238,,,,
3,up,LINKIN PARK,Numb,3,1,190,,,,
4,up,Eagles,Hotel California,4,1,239,,,,
5,up,五月天,溫柔,5,3,225,,,,
6,up,Europe,The Final Countdown,6,5,217,,,,
7,up,LINKIN PARK,In the End,7,5,158,,,,
8,up,伍佰,被動,8,2,237,,,,
9,up,Mayday,倔強,9,1,227,,,,
10,up,U.S.A. for Africa,We Are the World,10,2,218,,,,
11,up,LINKIN PARK,Burn It Down,11,9,217,,,,
12,up,DREAMS COME TRUE,Love Love Love,12,7,219,,,,
13,up,八三夭,我怎麼哭了,14,8,221,,,,
14,down,SPYAIR,Orange,1,1,19,,,,
15,up,五月天,憨人,18,4,228,,,,
16,-,Kim Jae Joong,The Light (feat. MOONBYUL),-,16,1,,,,
17,-,MY FIRST STORY & HYDE,夢幻,-,1,6,,,,
18,up,伍佰,痛哭的人,19,10,221,,,,
19,up,ONE OK ROCK,Mighty Long Fall,20,13,203,,,,
20,down,10-FEET,第ゼロ感,16,1,76,,,,
21,down,ONE OK ROCK,Clock Strikes,17,10,224,,,,
22,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,1,216,,,,
23,down,RADWIMPS,すずめ (feat. 十明),15,1,82,,,,
24,down,Bertie Higgins,Casablanca,23,13,212,,,,
25,down,和樂器樂團,千本桜,22,12,218,,,,
26,up,伍佰 & China Blue,與妳到永久,26,17,200,,,,
27,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,24,1,64,,,,
28,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,28,15,231,,,,
29,up,Robbie Williams,Better Man,29,19,215,,,,
30,down,RADWIMPS,Is There Still Anything That Love Can Do?,25,1,217,,,,
31,down,董事長樂團,愛我你會死,27,17,202,,,,
32,-,희도,Still Love,-,32,1,,,,
33,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,30,21,223,,,,
34,-,八三夭,搖勒搖勒,-,21,206,,,,
35,up,伍佰,世界第一等,41,21,166,,,,
36,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),32,21,192,,,,
37,down,獅子,最後的請求,33,23,218,,,,
38,down,LINKIN PARK,Faint,34,18,152,,,,
39,down,さユり,花の塔,31,1,92,,,,
40,up,ONE OK ROCK,完全感覚Dreamer,42,20,185,,,,
41,up,Rod Stewart,Sailing,43,26,123,,,,
42,down,New Empire,A Little Braver,35,24,197,,,,
43,down,優里,ドライフラワー,36,13,75,,,,
44,up,Daniel Powter,Free Loop,51,42,5,,,,
45,-,Bolbbalgan4,Lips (Feat. GISELLE),-,22,1,,,,
46,-,エレファントジム,Galaxy (feat. KCWO) [Orchestra ver.],-,46,1,,,,
47,-,Monster Mash,Memories,-,47,1,,,,
48,-,Metal Matt,I Wanna Be Your Slave (Metal Måneskin Version),-,48,1,,,,
49,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,66,,,,
50,down,Rod Stewart,Have I Told You Lately (Unplugged Version),37,28,182,,,,
51,down,八三夭,刀劍如夢2.0,44,31,73,,,,
52,-,五月天,垃圾車,-,32,60,,,,
