Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,20,2,9,,,,
3,-,Tigris,Gimme Hope Jo'Anna,-,3,1,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,83,,,,
5,up,Sud Sound System,Sciamu a ballare,13,1,15,,,,
6,up,Magic,Rude,8,1,21,,,,
7,-,Mavis John,Use My Body,-,4,20,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,87,,,,
9,-,Jack Radics,No Matter,-,3,6,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,4,1,91,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,67,,,,
12,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,21,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,70,,,,
14,down,Bob Marley & The Wailers,Jamming,3,1,68,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,1,57,,,,
16,down,Bob Marley & The Wailers,Waiting in Vain (US Version),10,2,3,,,,
17,-,Bob Marley & The Wailers,Stir It Up,-,3,3,,,,
18,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,3,2,,,,
19,down,Shaggy,Boombastic,6,1,56,,,,
20,-,Dj Zagga,"Saquen los Rones, Vol. 02",-,14,1,,,,
21,-,Kevin Lyttle,Turn Me On,-,2,39,,,,
22,down,Jimmy Cliff,Reggae Night,16,1,89,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,1,22,,,,
24,down,Sting & Shaggy,Don't Make Me Wait,12,2,72,,,,
25,-,Blood Sisters,Ring My Bell,-,19,2,,,,
26,-,Max Brigante & Papa Winnie,Rootsie and Boopsie (feat. Papa Winnie) [Singolo Edit],-,7,1,,,,
