Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,124,,,,
2,up,Gary Moore,Still Got the Blues,2,1,124,,,,
3,up,The Rolling Stones,Hate to See You Go,3,3,25,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,124,,,,
5,up,Knut Reiersrud,Tamil,7,1,120,,,,
6,down,Bap Kennedy,Moonlight Kiss,5,3,125,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,123,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,125,,,,
9,up,Buddy Guy,Mustang Sally,9,5,124,,,,
10,up,John Lee Hooker,Boom Boom,10,3,121,,,,
11,up,Aditya A,11 AM Blues,69,11,2,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,125,,,,
13,down,Etta James,Something's Got a Hold on Me,12,3,76,,,,
14,down,Owen Campbell,Sunshine Road,13,8,125,,,,
15,down,Six Def,I'm the King,14,5,125,,,,
16,down,Larry Carlton & Robben Ford,That Road,15,9,124,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,125,,,,
18,up,Little Walter,Who,49,18,2,,,,
19,down,The Blues Brothers,Soul Man,18,8,125,,,,
20,up,Gary Moore,Midnight Blues,22,5,48,,,,
21,up,William Clarke,Blowin' Like Hell,51,21,2,,,,
22,-,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,-,22,4,,,,
23,up,Muddy Waters,H*****e Coochie Man,23,8,125,,,,
24,up,Larry Carlton & Robben Ford,Amen AC,25,14,125,,,,
25,-,Atomic_Vishnu,Jarico Island (Instrumental Version),-,17,7,,,,
26,up,B.B. King,The Thrill Is Gone,27,5,111,,,,
27,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),28,11,122,,,,
28,-,Mighty Sam McClain,When the Hurt Is Over (Maybe the Love Will Flow),-,28,1,,,,
29,up,Larry Carlton & Robben Ford,I Put a Spell on You,29,15,125,,,,
30,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,30,16,125,,,,
31,-,ROBERT RODARTE,And It Went Like,-,31,1,,,,
32,down,Larry Carlton & Robben Ford,Monty,31,17,125,,,,
33,down,Larry Carlton & Robben Ford,Rio Samba,32,18,125,,,,
34,down,Larry Carlton & Robben Ford,Cold Gold,33,19,125,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,34,20,124,,,,
36,up,Eric Clapton,Sweet Home Chicago,37,12,125,,,,
37,down,B.B. King & Eric Clapton,The Thrill Is Gone,20,5,76,,,,
38,-,Tigerblood Jewel,Kid Arizona,-,38,1,,,,
39,-,Yuvraj Anubhav,Shiddat (Unplugged),-,12,4,,,,
40,-,Derek & The Dominos,Layla (40th Anniversary Version),-,11,5,,,,
41,down,Otis Taylor,Ten Million Slaves,38,8,124,,,,
42,down,Gary B.B. Coleman,The Sky Is Cryin',41,11,119,,,,
43,down,Joe Bonamassa,Different Shades of Blue,42,7,125,,,,
44,down,Tedeschi Trucks Band,Do I Look Worried,43,27,125,,,,
45,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,15,124,,,,
46,down,Buddy Guy,What Kind of Woman Is This?,45,9,123,,,,
47,-,Tedeschi Trucks Band,Everybody's Talkin' (Live),-,46,1,,,,
48,down,Jonny Lang,Lie to Me,46,4,113,,,,
49,up,B.B. King,Rock Me Baby (Live),52,34,66,,,,
50,-,Tedeschi Trucks Band,Rollin' and Tumblin' (Live),-,50,1,,,,
51,down,Joe Bonamassa,Drive,47,6,122,,,,
52,down,Chris Rea,Only a Fool Plays By the Rules,48,30,125,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,53,14,125,,,,
54,up,Bobby Bland,Ain't No Love In the Heart of the City,54,11,92,,,,
55,up,Albert Collins,"Cold, Cold Feeling",55,9,122,,,,
56,up,Sapna Sand,Jo Ghum Hua Ha,58,46,6,,,,
57,down,Albert Collins,Honey Hush! (Talking Woman Blues),56,15,124,,,,
58,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,18,,,,
59,up,Albert King,Born Under a Bad Sign (Mono Mix),72,10,125,,,,
60,up,Louis Jordan,Let the Good Times Roll,65,60,2,,,,
61,down,Howlin' Wolf,Smokestack Lightnin',59,8,125,,,,
62,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,70,13,119,,,,
63,up,Otis Taylor,Ten Million Slaves,73,8,118,,,,
64,up,Chris Jones & Steve Baker,Long After You're Gone,74,12,121,,,,
65,up,Solomon Burke,None of Us Are Free,75,15,92,,,,
66,up,Etta James,A Sunday Kind of Love,97,5,123,,,,
67,up,Eric Clapton & B.B. King,Key to the Highway,78,13,125,,,,
68,up,Buddy Guy,"Damn Right, I've Got the Blues",80,24,122,,,,
69,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,43,124,,,,
70,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,83,9,122,,,,
71,up,Thomas La Velle,Sway With Me,85,10,120,,,,
72,up,B.B. King & Eric Clapton,Marry You,86,22,124,,,,
73,up,Cold Cherry,Growing Pain2 (Inst.),88,11,50,,,,
74,up,Dorothy Moore,Misty Blue,95,23,111,,,,
75,up,Albert Collins,Master Charge,96,44,124,,,,
76,-,Karan Markanday,Kise Da Pyar,-,26,3,,,,
77,up,Albert Collins,Too Tired,98,47,123,,,,
78,up,Albert Collins,Ice Pick,99,41,118,,,,
79,up,Blues Saraceno,The River,100,13,102,,,,
80,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,60,84,,,,
81,-,Hugh Laurie,You Don't Know My Mind,-,6,115,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,9,120,,,,
83,-,Albert Collins,Conversation With Collins,-,50,116,,,,
84,down,Slim Harpo,Rainin' in My Heart,67,67,2,,,,
85,-,B.B. King & Mark Knopfler,All Over Again,-,19,63,,,,
86,-,Owen Campbell,A Mountain Home,-,51,115,,,,
87,-,Joe Bonamassa,Sloe Gin,-,25,110,,,,
88,-,Roy Buchanan,When a Guitar Plays the Blues,-,55,113,,,,
89,down,Brian Grey,Collect Call,16,16,2,,,,
90,down,Brian Grey,Morning Promises,19,19,2,,,,
91,down,Brian Grey,Get Out,21,21,2,,,,
92,down,Brian Grey,Blues Story,24,24,2,,,,
93,down,Brian Grey,Broken Game,26,26,2,,,,
94,down,Little Walter,Off the Wall (Remastered),36,36,2,,,,
