Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,90,,,,
2,up,Gary Moore,Still Got the Blues,2,1,90,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,90,,,,
4,down,Aman Sharma,Tere Jaisa Yaar Kahan,3,1,53,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,91,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,43,,,,
7,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,89,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,6,91,,,,
9,down,Buddy Guy,Mustang Sally,8,5,90,,,,
10,down,John Lee Hooker,Boom Boom,9,3,87,,,,
11,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,91,,,,
12,down,Etta James,Something's Got a Hold on Me,11,3,42,,,,
13,up,"K. Mohan, Abhigyan Dasgupta & Sagar Desai",Bulawa Aaya Re,97,7,14,,,,
14,down,Owen Campbell,Sunshine Road,13,8,91,,,,
15,down,Six Def,I'm the King,14,5,91,,,,
16,down,Larry Carlton & Robben Ford,That Road,15,9,90,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,16,6,91,,,,
18,down,The Blues Brothers,Soul Man,17,8,91,,,,
19,down,Gary Moore,Midnight Blues,18,5,14,,,,
20,down,Muddy Waters,H*****e Coochie Man,19,8,91,,,,
21,down,Larry Carlton & Robben Ford,Amen AC,20,14,91,,,,
22,down,B.B. King,The Thrill Is Gone,21,5,77,,,,
23,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),22,11,90,,,,
24,down,Larry Carlton & Robben Ford,I Put a Spell on You,23,15,91,,,,
25,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,16,91,,,,
26,down,Larry Carlton & Robben Ford,Monty,25,17,91,,,,
27,up,Larry Carlton & Robben Ford,Rio Samba,28,18,91,,,,
28,-,Muddy Waters,I Just Want to Make Love to You,-,28,1,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,29,19,91,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,30,20,90,,,,
31,up,Eric Clapton,Sweet Home Chicago,32,12,91,,,,
32,up,Knut Reiersrud,Tamil,36,1,88,,,,
33,up,Otis Taylor,Ten Million Slaves,37,8,90,,,,
34,up,Joe Bonamassa,Different Shades of Blue,39,7,91,,,,
35,up,Gary B.B. Coleman,The Sky Is Cryin',40,11,86,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,41,27,91,,,,
37,-,New Café Blues City Group,Blues Ringtone,-,37,1,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,43,9,89,,,,
39,-,Gary Moore,The Thrill Is Gone (Live),-,22,1,,,,
40,up,Jonny Lang,Lie to Me,44,4,79,,,,
41,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),45,15,91,,,,
42,up,Chris Rea,Only a Fool Plays By the Rules,47,30,91,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,14,91,,,,
44,up,Bobby Bland,Ain't No Love In the Heart of the City,49,11,58,,,,
45,up,Joe Bonamassa,Drive,50,6,88,,,,
46,up,Albert Collins,"Cold, Cold Feeling",51,9,88,,,,
47,up,Albert Collins,Honey Hush! (Talking Woman Blues),53,15,90,,,,
48,up,Albert King,Born Under a Bad Sign (Mono Mix),54,10,91,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,55,13,85,,,,
50,up,Otis Taylor,Ten Million Slaves,56,8,84,,,,
51,up,Chris Jones & Steve Baker,Long After You're Gone,57,12,87,,,,
52,up,Solomon Burke,None of Us Are Free,58,15,58,,,,
53,up,Etta James,A Sunday Kind of Love,95,5,89,,,,
54,up,Eric Clapton & B.B. King,Key to the Highway,59,13,91,,,,
55,up,Howlin' Wolf,Smokestack Lightnin',60,8,91,,,,
56,-,Muddy Waters,Mannish Boy (Live),-,56,1,,,,
57,up,Buddy Guy,"Damn Right, I've Got the Blues",61,24,89,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,43,91,,,,
59,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,89,,,,
60,up,B.B. King & Eric Clapton,Marry You,65,22,91,,,,
61,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),66,5,40,,,,
62,up,Albert Collins,Master Charge,67,44,91,,,,
63,up,Albert Collins,Too Tired,68,47,91,,,,
64,up,Albert Collins,Ice Pick,69,41,87,,,,
65,up,B.B. King & Mark Knopfler,All Over Again,70,19,35,,,,
66,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),71,60,55,,,,
67,up,Jimi Hendrix,Born Under a Bad Sign,72,9,91,,,,
68,up,Thomas La Velle,Sway With Me,73,10,87,,,,
69,-,Big Mama Thornton,Hound Dog,-,24,1,,,,
70,up,Dorothy Moore,Misty Blue,74,23,80,,,,
71,up,Albert Collins,Conversation With Collins,75,50,88,,,,
72,up,Owen Campbell,A Mountain Home,76,51,87,,,,
73,up,Hugh Laurie,You Don't Know My Mind,77,6,87,,,,
74,up,Joe Bonamassa,Sloe Gin,80,25,82,,,,
75,up,Roy Buchanan,When a Guitar Plays the Blues,81,55,86,,,,
76,up,Soulmate,Lie,82,14,86,,,,
77,up,Chris Rea,Where the Blues Come From,83,57,86,,,,
78,up,Albert Collins,Avalanche,84,27,83,,,,
79,up,Albert Collins,When the Welfare Turns Its Back On You,85,29,82,,,,
80,up,Otis Taylor,Nasty Letter,86,16,36,,,,
81,up,Cold Cherry,Growing Pain2 (Inst.),92,11,21,,,,
82,up,B.B. King,Everyday I Have the Blues,93,25,79,,,,
83,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),96,71,76,,,,
84,up,Eric Clapton & B.B. King,Hold On I'm Coming,100,18,52,,,,
85,-,Gary Moore,Still Got the Blues (For You),-,23,62,,,,
86,down,Blues Saraceno,The River,35,13,71,,,,
87,-,Tedeschi Trucks Band,Made Up Mind,-,74,62,,,,
88,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,75,58,,,,
89,down,Gurujibhakt,Aarambh - Gulaal,26,9,11,,,,
90,-,Hugh Laurie,Hallelujah I Love You So,-,76,57,,,,
91,up,B.B. King,Rock Me Baby (Live),94,34,47,,,,
92,-,Owen Campbell,Diggin Holes,-,77,51,,,,
93,down,Slim Harpo,I'm a King Bee,34,34,2,,,,
94,-,Jaui,I Hlutna,-,10,9,,,,
95,-,B.B. King,To Know You Is to Love You,-,78,27,,,,
96,-,Joe Bonamassa,Dust Bowl,-,79,49,,,,
97,down,D Fine Us,Howling at the Moon (Instrumental),27,8,4,,,,
98,down,Mighty Joe Young,Rock Me Baby,31,31,2,,,,
99,down,A.C. Reed,She's Fine,33,33,2,,,,
100,-,Chris Rea,Sometimes,-,80,45,,,,
