Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,49,,,,
2,up,Dread Mar I,Tu sin mi,3,1,46,,,,
3,up,Shaggy,Repent,4,1,49,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,49,,,,
5,up,Gondwana,Antonia,34,1,47,,,,
6,up,UB40,Red Red Wine (Edit),6,2,49,,,,
7,down,Shaggy,Boombastic,5,2,49,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,49,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,49,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,2,49,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,1,48,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,8,49,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,49,,,,
14,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],13,9,49,,,,
15,up,Shamanes Crew,Lejos De Ti,15,10,49,,,,
16,up,Shaggy,In the Summertime (feat. Rayvon),16,9,49,,,,
17,up,Gondwana,"Verde, Amarillo Y Rojo",17,1,49,,,,
18,up,UB40,Kingston Town,23,6,49,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,13,49,,,,
20,up,Inner Circle,Bad Boys (Theme from COPS),21,3,47,,,,
21,down,Bob Marley & The Wailers,Redemption Song,14,8,49,,,,
22,up,Inner Circle,Games People Play,24,3,48,,,,
23,up,Bob Marley & The Wailers,Jamming,25,14,49,,,,
24,up,Gondwana,Dulce Amor (Sólo Un Latido),26,3,48,,,,
25,down,Natiruts,"Sorri, Sou Rei",22,2,48,,,,
26,up,Wisin & Yandel,Pegao,27,19,22,,,,
27,up,SOJA,Not Done Yet,28,5,48,,,,
28,up,Shamanes Crew,Aroma Tropical,29,23,49,,,,
29,up,Shamanes Crew,Prisionera (feat. Zalo Reyes),30,25,49,,,,
30,up,Matisyahu,Jerusalem,31,7,49,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,14,49,,,,
32,up,Matisyahu,King Without a Crown,32,6,49,,,,
