Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kabát,Dole V Dole,1,1,247,,,,
2,up,Kontrafakt,Bozk Na Rozlucku,2,1,184,,,,
3,up,Daniel Landa,Best of 2,4,3,146,,,,
4,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,5,1,213,,,,
5,down,Manu Chao,Clandestino,3,3,245,,,,
6,up,Brontosauri,"Hlídej lásku, skálo má",7,3,239,,,,
7,up,Saint Levant,DEIRA,9,2,8,,,,
8,up,Zuzana Navarova D.T.,Koa Barvy Vsecky,17,4,224,,,,
9,down,Malte Marten,An Ode to the Moon,8,4,14,,,,
10,up,Kühnův dětský sbor,Zpívejte S Námi: Nejkrásnější Lidové Písničky,30,3,242,,,,
11,up,Deloraine,Srdce z kamene,12,4,123,,,,
12,down,Manu Chao,Próxima Estación: Esperanza,11,3,231,,,,
13,up,Chike,Son of Chike,48,13,2,,,,
14,up,Traband,Hyjé!,24,10,177,,,,
15,up,N.O.H.A.,Process of Living,42,11,70,,,,
16,-,Lou Fanánek Hagen,Jevany,-,7,160,,,,
17,-,Curawaka,Call of the Wild,-,11,62,,,,
18,up,Danit,Aliento,44,5,169,,,,
19,up,Vypsaná fiXa,Klenot,22,3,224,,,,
20,up,Marcusbresslermusic,Viking Music,33,16,33,,,,
21,down,"Zuzana Navarova, Iván Gutiérrez & KOA",Zelené Album,14,9,182,,,,
22,-,Loreena McKennitt,The Book of Secrets,-,15,44,91,2020-04-26,91,2020-04-26
23,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),74,15,71,,,,
24,down,Strážničan,Zpívání U Cimbálu,20,11,171,,,,
25,-,Horkýže Slíže,Ritero Xaperle Bax,-,8,160,,,,
26,-,Indian Calling,Indians,-,9,52,,,,
27,down,Hrdza,"Čo mi Je, To mi Je",21,8,38,,,,
28,-,Circus Problem,11 důvodů proč,-,7,19,,,,
29,up,"Dr Nele Karajlic, Dejan Sparavalo & Volislav Aralica","Muzika Iz Filma ""Crna Macka Beli Macor""",70,16,56,,,,
30,up,Kryštof,Rubikon,40,15,91,,,,
31,-,Deva Premal,Love Is Space,-,4,182,,,,
32,down,Harafica,Harafica Symphonic,19,6,70,,,,
