Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Dreamland (Solo Piano Version),1,1,22,,,,
2,-,Teodor Currentzis & MusicAeterna,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": II. Allegro con grazia",-,2,5,,,,
3,-,Shanghai Symphony Orchestra & Long Yu,"Symphony No. 2 in C Minor ""Resurrection"": 2. Andante moderato",-,3,1,,,,
4,-,National Symphony Orchestra of Ukraine & Theodore Kuchar,Symphony No. 2 in A Major: II. Andante cantabile,-,4,3,,,,
5,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,2,1,,,,
6,-,Iván Fischer & Budapest Festival Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,6,2,,,,
7,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,5,1,,,,
8,-,Osmo Vänskä & Minnesota Orchestra,"Symphony No. 7 in A major, Op. 92: II. Allegretto",-,8,2,,,,
9,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,1,5,,,,
10,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,5,3,,,,
