Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,19,,,,
2,up,Tom Grennan,Remind Me,2,2,12,,,,
3,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),3,2,33,,,,
4,up,Kate Bush,Babooshka,5,2,10,,,,
5,up,Kate Bush,Wuthering Heights (New Vocal),8,2,7,,,,
6,down,Glass Animals,Heat Waves,4,1,105,75,2021-02-28,71,2021-03-07
7,down,Imagine Dragons,Believer,6,1,139,,,,
8,up,Vance Joy,Missing Piece,9,1,59,,,,
9,up,Bic Runga,Sway,11,5,31,,,,
10,up,"Imagine Dragons, JID & League of Legends",Enemy,21,3,15,,,,
11,up,Billie Eilish,bad guy,27,1,139,5,2019-10-06,5,2019-10-06
12,up,Imagine Dragons,Sharks,17,11,3,,,,
13,up,Thelma Plum,Backseat of My Mind,15,7,7,,,,
14,-,James Bay,One Life,-,10,3,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,134,4,2019-10-06,4,2019-10-06
16,-,Mississippi Twilight,Trigger,-,11,1,,,,
17,up,Rag'n'Bone Man,Human,58,2,107,,,,
18,up,Xavier Rudd,Follow the Sun,29,4,137,,,,
19,up,イマジン・ドラゴンズ,Demons,19,6,109,,,,
20,-,Red Hot Chili Peppers,Under the Bridge,-,2,87,,,,
21,down,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,126,,,,
22,down,Coldplay,A Sky Full of Stars,12,1,113,,,,
23,up,Tones And I,Fly Away,49,1,85,,,,
24,-,Bishop Briggs,River,-,24,51,,,,
25,up,Imagine Dragons,Bones,25,2,14,,,,
26,down,Edward Sharpe & The Magnetic Zeros,Home,18,1,70,,,,
27,-,The Clash,Should I Stay or Should I Go,-,24,10,,,,
28,up,Panic! At the Disco,House of Memories,51,10,8,,,,
29,up,Lewis Capaldi,Before You Go,40,1,132,45,2019-11-24,10,2020-08-30
30,up,Kings of Leon,Sex on Fire,34,9,122,,,,
31,down,First Aid Kit,My Silver Lining,24,24,3,,,,
32,down,Coldplay,Fix You,22,4,130,,,,
33,down,Halsey,So Good,10,5,5,,,,
34,-,James Bay,Give Me The Reason,-,26,3,,,,
35,-,Red Hot Chili Peppers,Scar Tissue,-,17,19,,,,
36,-,Vance Joy,We're Going Home,-,11,55,,,,
37,down,Vance Joy,Riptide,23,6,133,,,,
38,-,Amy Shark,I Said Hi,-,3,120,,,,
