Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,2,1,246,,,,
2,up,Macklemore & Ryan Lewis,The Heist,4,2,244,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,5,3,245,,,,
4,down,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,3,,,,
5,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,2,246,,,,
6,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,3,246,,,,
7,up,DJ Khaled,Major Key,8,5,246,,,,
8,up,Snoop Dogg,BUSH,9,6,246,,,,
9,up,Eminem,Kamikaze,10,4,243,92,2020-01-26,92,2020-01-26
10,up,THE CARTERS,EVERYTHING IS LOVE,11,8,246,,,,
11,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,12,9,245,,,,
12,up,E-Z,Lo Leyeladim,14,9,246,,,,
13,up,Wiz Khalifa,Khalifa,15,11,244,,,,
14,down,Newman,זה גיא!,3,3,3,,,,
15,up,Travis Scott,Birds in the Trap Sing McKnight,16,9,243,68,2019-11-10,47,2020-05-03
16,up,"Tyler, The Creator",Cherry Bomb,17,12,246,,,,
17,up,Fetty Wap,Fetty Wap (Deluxe Edition),18,14,246,97,2020-05-24,97,2020-05-24
18,up,Subliminal & The Shadow,האור והצל,19,14,244,,,,
19,up,Wiz Khalifa,O.N.I.F.C.,20,16,244,,,,
20,up,Young Thug,Barter 6,21,17,246,,,,
21,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),22,18,246,,,,
22,up,Action Bronson,Mr. Wonderful,23,19,246,,,,
23,up,The Notorious B.I.G.,Ready to Die - The Remaster,24,10,243,93,2021-03-14,93,2021-03-14
24,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,25,20,246,,,,
25,up,Nicki Minaj,Queen,26,13,212,,,,
26,up,DJ Khaled,Grateful,30,22,236,,,,
27,up,Snoop Dogg,COOLAID,32,24,197,,,,
28,up,Snoop Dogg,The Best of Snoop Dogg,36,25,243,,,,
29,down,Mayaewk,The Life in Between,27,27,2,,,,
30,down,isaintjames & Mayaewk,Soirée Chic - EP,29,29,2,,,,
31,-,Action Bronson,Johann Sebastian Bachlava the Doctor,-,31,1,,,,
32,-,Denzel Curry,King Of The Mischievous South Vol. 2,-,32,1,,,,
