Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,247,94,2019-10-06,15,2019-10-20
2,up,Micron,Never Safe Ever,10,1,40,,,,
3,up,B-Meh,Where Is Everyone?,3,1,43,,,,
4,up,OJY99,alles-leichtgemacht,4,2,11,,,,
5,up,KunoSix,Bohnen & Bass,5,1,45,,,,
6,up,Microscope for Heartache,I Just Don't Belong,8,3,10,,,,
7,up,Arron Stann,NERONEMESIS,7,2,11,,,,
8,down,Broken Kingdom of Ghosts,A Look a Step,6,1,43,,,,
9,down,WigWigWig!,Skeleton Marcus,2,1,45,,,,
10,up,Bob Marley & The Wailers,Exodus,14,2,220,,,,
11,up,Bob Marley & The Wailers,Kaya (Remastered),11,2,234,,,,
12,up,Night Walkers,No Worries Be Happy,12,12,8,,,,
13,down,Cruel Witness,I Yell Because I Am Poor,9,9,10,,,,
14,down,Matisyahu,Hold the Fire (feat. Adam Weinberg) [Acoustic] - EP,13,13,5,,,,
15,up,Worth George,Birthday Delight,84,13,14,,,,
16,up,Goland Rockow,Rocket Launch Ronny,31,12,14,,,,
17,up,Yemen Trash,Field Born,40,14,14,,,,
18,up,Sore Lights,Clowns,29,15,13,,,,
19,up,Sunshine Bongo Luck,Reag. Love Lobe,20,16,6,,,,
20,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],35,4,187,,,,
21,down,Uta Janners,Five Leaf Lovers,18,14,13,,,,
22,down,Ghost Dubs,Damaged,15,15,3,,,,
23,up,aurorawave,Aurorawave,25,23,6,,,,
24,down,Bob Marley & The Wailers,Uprising,19,15,15,,,,
25,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,3,153,,,,
26,down,Admiral P & Nico D,Selvtillit & Tro,17,2,248,,,,
27,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),21,2,155,,,,
28,-,Sublime Reggae Kings,Reggae Soul,-,8,10,,,,
29,down,Vybz Kartel,First Week Out,24,24,2,,,,
30,-,AYLA,Pussel,-,30,1,,,,
31,-,Shenseea,ALPHA,-,1,51,,,,
32,up,Stefflon Don,Island 54,48,23,6,,,,
33,-,Johnny Osbourne,Never Stop Fighting,-,33,4,,,,
34,-,Franco Wildlife,North Coast,-,34,1,,,,
35,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),79,2,107,,,,
36,-,Eddy Grant,Killer on the Rampage,-,32,10,,,,
37,down,Merryo Among,Happy Mayo Dance,33,28,3,,,,
