Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,14,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,48,,,,
3,up,Purdock,Seawinds,6,1,64,,,,
4,down,Nogueira Lo-Fi,"Lo-Fi Experience, Vol. 1",3,1,21,,,,
5,up,KAYTRANADA,TIMELESS,5,1,8,,,,
6,-,Spa Music Relaxation Meditation,Tranquil Reflections: Peaceful Spa Melodies,-,6,1,,,,
7,down,Abartus,Nexhus - EP,2,1,61,,,,
8,up,Empire Of The Sun,Ask That God,12,8,6,,,,
9,up,Radiohead,Kid A,10,6,97,,,,
10,up,Portishead,Dummy,18,4,234,,,,
11,up,Justice,Hyperdrama,23,1,21,,,,
12,down,Massive Attack,Mezzanine (Deluxe),11,3,147,,,,
13,down,Kiasmos,II,9,1,11,,,,
14,down,berlioz,jazz is for ordinary people - EP,13,5,58,,,,
15,up,Jungle,Loving In Stereo,39,1,154,,,,
16,down,Parcels,Live Vol. 2,8,3,32,,,,
17,up,C418,Minecraft - Volume Alpha,38,4,84,,,,
18,down,KAYTRANADA,BUBBA,15,1,235,29,2019-12-15,9,2019-12-22
19,up,Enigma,MCMXC a.D.,61,13,73,,,,
20,up,Jungle,Jungle,42,3,216,,,,
21,down,Metronomy,"Posse, Vol. 2 - EP",7,7,3,,,,
22,down,Massive Attack,Blue Lines (2012 Mix / Master),17,6,143,,,,
23,up,DJ Nelasta Nel Flow & Teo No Beat,Olimpo EP,26,15,13,,,,
24,down,Sampha,Lahai,16,1,40,,,,
25,up,KAYTRANADA,99.9%,31,1,239,,,,
26,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,95,,,,
27,down,The Prodigy,The Fat of the Land,21,13,81,,,,
28,-,Crier,i wanna feel u. (Brazillian Phonk Remix) - EP,-,28,1,,,,
29,up,Zero 7,Simple Things (Special Edition),44,8,76,,,,
30,up,M83,"Hurry up, We're Dreaming",32,8,71,,,,
31,down,Jungle,For Ever,20,1,233,,,,
32,down,Fred again.. & Brian Eno,Secret Life,30,1,64,,,,
33,up,Thievery Corporation,The Richest Man In Babylon,35,2,201,,,,
34,up,Tom Misch,Geography,47,5,107,,,,
35,up,Moby,always centered at night,98,2,8,,,,
36,up,Café del Mar,The Very Best of Cafe del Mar Music,49,1,113,,,,
37,down,Sevdaliza,Shabrang,19,1,64,,,,
38,-,Jamie xx,In Colour,-,5,78,,,,
39,-,Skee Mask,Resort,-,30,2,,,,
40,-,Sd Laika,That's Harakiri,-,40,1,,,,
41,down,Air,Talkie Walkie,22,3,69,,,,
42,up,Branko,SOMA,68,1,20,,,,
43,-,Bliss,Bliss (Greatest Hits),-,7,45,,,,
44,down,Björk,Homogenic,33,5,83,,,,
45,down,Jamie xx,In Waves,27,5,6,,,,
46,-,"German Brigante, Namito & Rodrigo Gallardo",Dharma,-,46,1,,,,
47,up,Dance With the Dead,Driven to Madness,94,40,3,,,,
48,-,Four Tet,Three +,-,13,5,,,,
49,-,Disclosure,Settle (Deluxe),-,12,155,,,,
50,-,Skrillex,Quest For Fire,-,1,44,,,,
51,up,Christian Löffler,A Life,51,5,11,,,,
52,down,Fred again..,Actual Life (April 14 - December 17 2020),25,2,134,,,,
53,-,Boozoo Bajou,Retrospektive,-,8,22,,,,
54,down,Thievery Corporation,Saudade,50,19,112,,,,
55,-,Massive Attack,Heligoland (Deluxe Edition),-,13,46,,,,
56,up,TWO LANES,Duality,60,11,13,,,,
57,-,Eternxlkz,SLAY ENOUGH! - EP,-,57,1,,,,
58,-,Taylor Deupree,Mur,-,58,2,,,,
59,-,Thomorrow,Isle of Lofi: Soulful Beat Tape (DJ Mix),-,17,3,,,,
60,-,Aparde,Alliance,-,60,1,,,,
61,up,Koresma,South - EP,96,61,2,,,,
62,up,"Puppy Music, Dog Calming Music & Relax My Dog Music",A Bark for Spark,89,32,17,,,,
63,up,Metronomy,The English Riviera (10th Anniversary),77,1,55,,,,
64,-,Synapson,Global Musique vol.1,-,64,1,,,,
65,-,DJ Taz Rashid,"60 Min Yoga Flow, Vol. 3 (DJ Mix)",-,65,1,,,,
66,-,Tricky,Maxinquaye (Deluxe Edition),-,25,16,,,,
67,-,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",-,3,31,,,,
68,down,Tosca,Suzuki,40,26,40,,,,
69,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),65,21,12,,,,
70,-,The Chemical Brothers,Exit Planet Dust,-,24,5,,,,
71,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,25,12,,,,
72,up,Burial,Untrue,73,10,62,,,,
73,-,Terranova,Painkiller - EP,-,73,1,,,,
74,-,SOPHIE,Product,-,21,8,,,,
75,-,Sampha,Process (Bonus Edition),-,2,82,,,,
76,-,Crystal Castles,Crystal Castles,-,25,9,,,,
77,-,Ninetoes,5 Years of Finder - EP,-,77,1,,,,
78,-,Buddha Bar & The Soul Brothers,Solstice Sessions,-,34,3,,,,
79,down,Fred again..,USB,29,4,64,,,,
80,-,Buzz Kull,Chroma,-,77,2,,,,
81,-,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),-,76,7,,,,
82,up,"Floating Points, Pharoah Sanders & The London Symphony Orchestra",Promises,86,4,63,,,,
83,-,Björk,Vespertine,-,6,74,,,,
84,down,Angel District,"Art. But like, who cares?",28,28,2,,,,
85,-,Hotel Costes,Hôtel Costes 11,-,15,38,,,,
86,-,Sampha,Dual - EP,-,25,8,,,,
87,down,Transponder,Empire of the Eclipse,59,59,2,,,,
88,-,The Cinematic Orchestra,To Believe,-,17,49,,,,
89,-,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),-,78,4,,,,
90,-,Groove da Praia,The Groove Girls,-,34,3,,,,
91,-,Gotan Project,Best of Gotan Project,-,13,93,,,,
92,down,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),87,45,16,,,,
93,-,John Butler,Running River,-,73,4,,,,
94,-,Boards of Canada,The Campfire Headphase,-,32,5,,,,
95,-,Portishead,Third,-,24,22,,,,
96,-,SBTRKT,Classic Theme - EP,-,96,1,,,,
97,down,The Blaze,Dancehall,37,3,179,,,,
98,-,Giorgio Moroder,Déjà Vu,-,26,4,,,,
99,up,Buddha Bar,Buddha Bar - Best Of,100,2,189,,,,
100,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),75,49,5,,,,
