Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,1,74,,,,
2,up,Andrea Bocelli,Besame mucho,3,1,78,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,76,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,11,2,73,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,75,,,,
6,up,André Watts,"Für Elise, WoO. 59",6,3,75,,,,
7,down,The Piano Guys,A Thousand Years,1,1,78,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,78,,,,
9,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,3,75,,,,
10,up,The Piano Guys,Without You,10,5,75,,,,
11,up,The Piano Guys,Rolling in the Deep,12,4,77,,,,
12,up,The Piano Guys,The Cello Song,14,9,77,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,10,78,,,,
14,up,Jackie Evancho,Je t'aime,16,7,76,,,,
15,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,4,76,,,,
16,up,The Piano Guys,Peponi (Paradise),18,10,76,,,,
17,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,9,77,,,,
18,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,21,10,76,,,,
19,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,5,74,,,,
20,up,The Piano Guys,Let It Go,33,14,75,,,,
21,up,The Piano Guys,Begin Again,23,12,78,,,,
22,up,The Piano Guys,A Sky Full of Stars,24,18,75,,,,
23,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",27,15,77,,,,
24,-,Il Divo,Caruso,-,24,4,,,,
25,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": V. Finale (Allegro giusto)",-,25,1,,,,
26,up,The Piano Guys,All of Me,28,16,78,,,,
27,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,29,14,77,,,,
28,up,2CELLOS,Bang Bang (feat. Sky Ferreira),30,15,76,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,3,77,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,17,78,,,,
31,up,The Piano Guys,Love Story,32,12,76,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,34,16,74,,,,
33,up,2CELLOS,Despacito,35,13,78,,,,
34,up,The Piano Guys,Moonlight,36,18,76,,,,
35,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",37,14,78,,,,
36,down,The Piano Guys,Just the Way You Are,26,10,78,,,,
37,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,37,1,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),41,30,78,,,,
39,up,The Piano Guys,Code Name Vivaldi,42,13,77,,,,
40,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": III. Scherzo (Presto)",-,40,1,,,,
41,up,Ludovico Einaudi,Nuvole bianche,77,10,78,,,,
42,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": II. Andante",-,42,1,,,,
43,up,The Piano Guys,Story of My Life,44,16,78,,,,
44,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),45,35,78,,,,
45,up,The Piano Guys,Michael Meets Mozart,46,15,78,,,,
46,down,The Piano Guys,Arwen's Vigil,8,6,73,,,,
47,-,Emil Gilels & Amadeus Quartet,"Piano Quintet in A Major, D. 667 ""The Trout"": I. Allegro vivace",-,47,1,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",47,16,77,,,,
49,down,The Piano Guys,What Makes You Beautiful,48,18,77,,,,
50,down,John Williams,Asturias,49,25,78,,,,
51,-,Seymour Lipkin,"Sonata No.1 in F Minor, Op. 2, No. 1: II. Adagio",-,36,8,,,,
52,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,50,13,78,,,,
53,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,51,18,78,,,,
54,down,The Piano Guys,Lord of the Rings,52,32,78,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),53,40,78,,,,
56,down,The Piano Guys,Twinkle Lullaby,54,25,77,,,,
57,down,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,55,13,77,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],56,30,77,,,,
59,down,Ludovico Einaudi,Time Lapse,57,18,71,,,,
60,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te (Remastered 2013),-,8,5,,,,
61,down,Il Divo,Time to Say Goodbye (Con te partirò),58,32,74,,,,
62,-,Lucio Dalla,Caruso,-,52,2,,,,
63,down,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,59,16,76,,,,
64,down,Andrea Bocelli,La voce del silenzio,60,15,71,,,,
