Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,10,1,192,,,,
2,up,The Weeknd,Call Out My Name,8,1,190,,,,
3,down,The Weeknd,Blinding Lights,2,1,188,94,2019-12-01,1,2020-03-01
4,down,Lianne La Havas,Bittersweet (Live),3,1,136,,,,
5,up,Whitney Houston,I Will Always Love You (2000 Remaster),12,2,185,,,,
6,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),5,2,194,,,,
7,down,Boney M.,Daddy Cool,6,1,189,,,,
8,down,Angham,Sanda Aleik,1,1,185,,,,
9,-,The Brothers Johnson,Stomp!,-,9,1,,,,
10,up,Summer Walker & NO1-NOAH,White Tee,35,9,4,,,,
11,up,Tamer Hosny,Kol Haga Bena,11,1,191,,,,
12,up,Ermenita,Sekret (Remix),13,1,30,,,,
13,-,Nu Genea,Marechià (with Celia Kameni),-,13,1,,,,
14,up,DJ R Dubai,Mashup,29,14,2,,,,
15,-,Islamic Tilawa,تلاوة تريح القلب,-,15,1,,,,
16,up,Kehlani,Gangsta,16,8,192,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,12,192,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),18,4,189,,,,
19,up,Boney M.,Ma Baker,19,8,189,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),20,17,25,,,,
21,up,The Weeknd,Save Your Tears,21,2,111,80,2020-03-22,1,2021-03-21
22,up,Boney M.,Brown Girl In the Ring,22,11,192,,,,
23,up,The Weeknd,In Your Eyes,23,1,171,41,2020-03-22,12,2020-03-29
24,up,John Legend,Love Me Now,24,8,194,,,,
25,up,Whitney Houston,Run to You,26,16,191,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,1,192,,,,
27,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",28,1,162,,,,
28,up,Doja Cat,Say So,31,4,165,100,2020-02-02,6,2020-05-03
29,down,The Weeknd,After Hours,14,1,68,37,2020-02-23,22,2020-03-01
30,up,Trey Songz,Na Na,32,16,194,,,,
31,up,Nelly,Dilemma,33,5,193,,,,
32,up,The Weeknd,Try Me,34,12,194,,,,
33,up,Alicia Keys,"Empire State of Mind, Pt. 2",36,12,192,,,,
34,up,ALShiekh / Said EL Nkshbandy,Ebtehal Alnfs Tashkw Naqs,58,16,11,,,,
35,up,Boney M.,Sunny,37,17,193,,,,
36,up,SZA,Good Days,60,9,8,39,2021-01-03,8,2021-01-10
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,9,63,76,2021-04-25,2,2021-05-02
38,up,The Weeknd,Privilege,39,15,193,,,,
39,up,Amy Winehouse,Back to Black,57,7,172,,,,
40,down,Zackey Force Funk,Abc My Love,25,25,2,,,,
41,down,Chaka Khan,Ain't Nobody,40,14,193,,,,
42,down,Boney M.,Rasputin,41,18,92,,,,
43,down,The Mighty Mocambos,Breaker,30,30,2,,,,
44,down,Prince & The Revolution,Purple Rain,42,14,194,,,,
45,down,Seal,Kiss from a Rose,44,10,181,,,,
46,down,Masego,Tadow (feat. FKJ),45,2,141,,,,
47,down,The Weeknd & Gesaffelstein,Hurt You,46,18,186,,,,
48,-,The Weeknd & Gesaffelstein,I Was Never There,-,3,191,,,,
49,down,Khalid & Normani,Love Lies,48,15,184,,,,
50,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,49,15,149,,,,
51,up,GIVĒON,All To Me,51,2,122,,,,
52,up,Aya Nakamura,Djadja,52,3,109,85,2020-06-28,70,2020-07-19
53,up,Khalid,Better,53,15,81,,,,
54,up,The Weeknd,Wasted Times,54,23,158,,,,
55,-,Sade,Your Love Is King,-,18,3,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),7,4,14,,,,
57,down,Lionel Richie,Hello,4,1,194,,,,
58,down,Ali Gatie,It's You,9,1,173,41,2019-10-06,35,2019-10-27
59,down,Gloria Gaynor,I Will Survive (Extended Version),15,11,21,,,,
60,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),55,34,173,,,,
61,down,Boney M.,Daddy Cool (2001 Remix),59,11,121,,,,
62,down,Amorphous & Kehlani,Back Together,61,3,25,,,,
63,up,Kali Uchis,telepatía,64,7,29,27,2021-02-28,6,2021-03-28
64,-,"Calvin Harris, The Weeknd",Over Now,-,3,52,39,2020-09-06,39,2020-09-06
