Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,26,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,243,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,243,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,243,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,243,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,5,7,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,6,147,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,243,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,175,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,8,236,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,238,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,12,9,197,,,,
13,down,Dodo,Hippie-Bus,11,6,235,,,,
14,up,UB40,Red Red Wine (Edit),14,5,234,,,,
15,up,The Wailers,I Shot the Sheriff,15,7,234,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,6,237,,,,
17,up,The Wailers,"Get Up, Stand Up",18,10,236,,,,
18,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,17,7,,,,
19,up,Kevin Lyttle,Turn Me On,21,5,239,,,,
20,up,Stereo Luchs,Ziitreis,20,1,239,,,,
21,down,Bob Marley & The Wailers,Jamming,19,8,192,,,,
22,up,Seeed,Ding,22,10,235,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,17,235,,,,
24,down,Seeed,Augenbling,23,10,234,,,,
25,up,Dodo,Hardbrugg (feat. Rita Roof),27,4,231,,,,
26,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],33,26,7,,,,
27,down,Dodo,Zürimaa,25,12,232,,,,
28,down,Dr. Alban,It's My Life,26,24,50,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,18,233,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,29,17,233,,,,
31,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,5,162,,,,
32,up,Seeed,Aufstehn!,37,21,215,,,,
33,up,BARDHI & Xhensila,MASHTRUSE,39,7,28,,,,
34,down,Dodo,Brütigam (feat. Dabu Fantastic),31,10,232,,,,
35,down,Gyptian,Hold You (Hold Yuh),34,24,231,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,2,235,,,,
37,down,Shaggy,Boombastic,30,11,233,,,,
38,down,Blaiz Fyah & Tribal Kush,Bad,36,2,167,,,,
39,down,Jey One,Onana,35,35,7,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,44,19,110,,,,
41,up,Bob Marley & The Wailers,Exodus,41,10,235,,,,
42,up,Luiz Ejlli & Melinda Ademi,Shqiptare,45,42,3,,,,
43,down,Bob Marley & The Wailers,Easy Skanking,38,22,220,,,,
44,up,J Capri & Charly Black,Whine & Kotch,52,23,131,,,,
45,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",42,32,45,,,,
46,up,Serani,No Games,46,37,15,,,,
47,up,Jimmy Cliff,I Can See Clearly Now,48,35,205,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,31,103,,,,
49,up,Dr. Alban,Sing Hallelujah! (Short),53,44,7,,,,
50,up,Bob Marley & The Wailers,"Jamming (7"" Version)",51,20,105,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,14,145,,,,
52,up,BARDHI & DJ Gimi-O,RAKIA,55,1,112,,,,
53,up,Seeed,Dancehall Caballeros,58,35,184,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,1,107,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,34,229,,,,
56,down,Colonel Reyel,Celui,54,50,8,,,,
57,up,Million Stylez,Miss Fatty,57,27,195,,,,
58,up,Charly Black,Gyal You a Party Animal,59,52,9,,,,
59,down,Stereo Luchs,Ufe (feat. Pronto),56,15,231,,,,
60,up,YA NINA & Ledri Vula,Narco,70,21,24,,,,
61,up,Phenomden,Stah da,63,28,226,,,,
62,up,BARDHI & Majk,AMA,65,4,108,,,,
63,up,Dodo,Helga,68,13,184,,,,
64,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",60,27,24,,,,
65,down,Bob Marley & The Wailers,Concrete Jungle,62,30,107,,,,
66,down,Gentleman,Devam,64,1,198,,,,
67,down,Sister Nancy,Bam Bam,61,24,186,,,,
68,up,Byron Messia,Talibans,71,9,58,,,,
69,up,The Wailers,Burnin' and Lootin',74,41,103,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,19,106,,,,
71,-,"DJ Gimi-O, Luiz Ejlli & Ermal Fejzullahu",MOS LUJ,-,22,1,,,,
72,down,Rasta,Limun,69,24,210,,,,
73,-,Colonel Reyel,Toutes les nuits,-,27,190,,,,
74,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),77,33,24,,,,
75,up,J Boog,Let's Do It Again,97,50,49,,,,
76,up,Christopher Martin,Paper Loving,80,1,113,,,,
77,up,P.L.L,MAYA,95,63,9,,,,
78,up,Dodo,Nagellack,81,49,104,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,67,43,135,,,,
80,up,Says'z,Esmeralda (feat. Bamby),85,32,2,,,,
81,up,Kalash & Maureen,Laptop,94,3,51,,,,
82,down,Bob Marley & The Wailers,So Much Trouble in the World,73,51,67,,,,
83,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),90,41,94,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself,84,47,157,,,,
85,up,Vybz Kartel,Fever,88,42,93,,,,
86,up,Sinsemilia,Tout le bonheur du monde,86,47,51,,,,
87,down,Bob Marley & The Wailers,So Much Things to Say,82,44,25,,,,
88,up,Dodo,Wunde (feat. Lo & Leduc),92,48,92,,,,
89,-,Phenomden,Lied im Ohr,-,44,152,,,,
90,down,Bob Marley & The Wailers,Forever Loving Jah,79,40,111,,,,
91,down,Protoje,Who Knows (feat. Chronixx),72,40,169,,,,
92,down,Stereo Luchs,Sie seit,75,33,183,,,,
93,-,Seeed,Wonderful Life,-,42,80,,,,
94,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,34,197,,,,
95,down,Stereo Luchs,Bellevue (feat. Natel),78,39,164,,,,
96,-,Gentleman,Schöner Tag,-,3,182,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,38,14,,,,
98,down,Max Romeo & The Upsetters,Chase The Devil,89,22,42,,,,
99,down,"Kali Uchis, El Alfa & JT",Muñekita,91,8,48,,,,
100,down,The Wailers,Duppy Conqueror,96,59,28,,,,
