Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,1,1,102,,,,
2,up,Toto,Africa,4,1,121,,,,
3,down,Fleetwood Mac,Dreams,2,1,101,,,,
4,up,Queen,Another One Bites the Dust,5,3,118,,,,
5,up,Queen,Bohemian Rhapsody,6,1,121,,,,
6,up,Måneskin,Beggin,8,1,37,,,,
7,up,Nirvana,Smells Like Teen Spirit,13,5,28,,,,
8,up,Eagles,Hotel California,9,2,121,,,,
9,up,Journey,Don't Stop Believin',18,5,94,,,,
10,down,Eddie Vedder,Invincible,3,3,3,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,12,1,41,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,4,121,,,,
13,up,AC/DC,Thunderstruck,15,5,121,70,2019-11-17,63,2019-12-08
14,up,Electric Light Orchestra,Mr. Blue Sky,17,2,121,,,,
15,down,Fleetwood Mac,Landslide (Remastered),14,8,48,,,,
16,up,Survivor,Eye of the Tiger,27,10,121,,,,
17,up,Phil Collins,In the Air Tonight,29,10,116,,,,
18,down,Fleetwood Mac,The Chain,7,7,119,,,,
19,up,AC/DC,Highway to Hell,19,7,121,,,,
20,up,Queen,Don't Stop Me Now,24,2,121,,,,
21,up,AC/DC,Back In Black,35,12,121,,,,
22,up,Bon Jovi,Livin' On a Prayer,30,4,121,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,23,2,121,,,,
24,down,AC/DC,You Shook Me All Night Long,16,16,78,,,,
25,up,Bryan Adams,Summer Of '69,26,6,121,,,,
26,up,Queen,Under Pressure (feat. David Bowie),53,7,108,,,,
27,up,Billy Joel,Piano Man,37,5,121,,,,
28,up,Toploader,Dancing In the Moonlight,41,4,121,,,,
29,up,Tom Odell,Another Love,38,10,71,,,,
30,up,The Police,Every Breath You Take,52,12,69,,,,
31,up,Bruce Springsteen,I'm on Fire,39,23,116,,,,
32,up,LINKIN PARK,In the End,34,17,73,,,,
33,up,Gnarls Barkley,Crazy (Mixed),57,14,45,,,,
34,down,The Beatles,Here Comes the Sun,31,3,119,,,,
35,up,America,A Horse With No Name,43,24,24,,,,
36,up,Disturbed,The Sound of Silence,44,11,121,,,,
37,up,Bruce Springsteen,Dancing In the Dark,49,7,121,,,,
38,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",47,16,121,,,,
39,up,Guns N' Roses,November Rain,48,14,120,,,,
40,up,Pink Floyd,Wish You Were Here,51,11,121,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,68,20,119,,,,
42,up,Led Zeppelin,Stairway to Heaven,45,8,121,,,,
43,-,Procol Harum,A Whiter Shade of Pale,-,23,15,,,,
44,up,Kensington,Sorry,59,5,121,,,,
45,up,Keane,Somewhere Only We Know,65,7,78,,,,
46,up,George Harrison,Give Me Love (Give Me Peace On Earth),64,25,18,,,,
47,up,Queen,Crazy Little Thing Called Love,58,15,111,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),75,4,89,,,,
49,-,Billy Joel,Uptown Girl,-,43,32,,,,
50,down,Eddie Vedder,Power of Right,11,11,3,,,,
51,up,The Fray,How to Save a Life,67,17,99,,,,
52,up,Foreigner,I Want to Know What Love Is,81,19,44,,,,
53,down,Crowded House,Don't Dream It's Over,33,33,27,,,,
54,down,Eddie Vedder,Brother the Cloud,10,10,3,,,,
55,up,Kensington,Uncharted,70,1,121,,,,
56,up,Creedence Clearwater Revival,Fortunate Son,98,23,21,,,,
57,-,Train,Drops of Jupiter,-,21,95,,,,
58,up,Queen,Killer Queen,96,26,106,,,,
59,up,Måneskin,ZITTI E BUONI (Eurovision Version),76,4,37,,,,
60,down,Maroon 5,This Love,54,34,12,,,,
61,down,Santana,Samba Pa Ti,55,40,14,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,93,12,113,,,,
63,up,Satchy,Against the Words,74,63,2,,,,
64,up,4 Non Blondes,What's Up?,66,22,77,,,,
65,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,18,45,,,,
66,up,Metallica,Nothing Else Matters,87,9,121,,,,
67,-,Queen,We Will Rock You,-,44,68,,,,
68,up,Golden Earring,Radar Love,94,9,78,,,,
69,-,Europe,The Final Countdown,-,54,27,,,,
70,up,Rammstein,DEUTSCHLAND,86,11,120,,,,
71,down,Eddie Vedder,Long Way,20,20,4,,,,
72,up,The Rolling Stones,Gimme Shelter,95,28,15,,,,
73,down,Fleetwood Mac,Don't Stop,25,25,3,,,,
74,down,Fleetwood Mac,Second Hand News,28,28,3,,,,
75,up,Mumford & Sons,I Will Wait,77,18,104,,,,
76,-,U2,One,-,27,87,,,,
77,-,Neil Young,Heart of Gold,-,15,50,,,,
78,down,Fleetwood Mac,Never Going Back Again,36,36,3,,,,
79,up,The Killers,Mr. Brightside,99,13,68,,,,
80,-,Roxy Music,More Than This,-,77,8,,,,
81,down,Fleetwood Mac,Songbird,46,33,3,,,,
82,up,Måneskin,ZITTI E BUONI,83,2,41,,,,
83,down,LINKIN PARK,Numb,72,31,36,,,,
84,-,Talk Talk,It's My Life (Remastered 1997),-,84,2,,,,
85,-,Nirvana,Come as You Are,-,55,8,,,,
86,-,Culture Club,Karma Chameleon,-,27,49,,,,
87,up,Boz Metzdorf,Sails Across the Sea,88,87,2,,,,
88,-,Faces,Ooh La La,-,61,7,,,,
89,-,Kensington,Do I Ever (Unplugged / Live),-,2,14,,,,
90,down,Paul McCartney & Wings,Bluebird,89,55,4,,,,
91,-,Grateful Dead,Truckin',-,64,7,,,,
92,down,Fleetwood Mac,You Make Loving Fun,69,39,3,,,,
93,-,Aerosmith,Dream On,-,5,19,,,,
94,down,Meat Loaf,Paradise By the Dashboard Light,91,11,11,,,,
95,-,U2,With or Without You,-,14,78,,,,
96,up,The Beatles,Yesterday,100,6,103,,,,
97,-,Stevie Nicks,Edge of Seventeen (Remastered),-,61,1,,,,
98,-,Aretha Franklin,Respect,-,45,5,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,83,4,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,10,59,,,,
